"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kammersänger","http://www.w3.org/2000/01/rdf-schema#label","宮廷歌手"
"http://fr.dbpedia.org/resource/Kammersänger","http://www.w3.org/2000/01/rdf-schema#label","Kammersänger"
"http://fr.dbpedia.org/resource/Kammersänger","http://www.w3.org/2000/01/rdf-schema#label","Kammersänger"
"http://fr.dbpedia.org/resource/Kammersänger","http://www.w3.org/2000/01/rdf-schema#label","Kammersänger"
"http://fr.dbpedia.org/resource/Kammersänger","http://www.w3.org/2000/01/rdf-schema#label","Kammersänger"
"http://fr.dbpedia.org/resource/Kammersänger","http://www.w3.org/2000/01/rdf-schema#label","Kammersänger"
"http://fr.dbpedia.org/resource/Kammersänger","http://www.w3.org/2000/01/rdf-schema#comment","Kammersänger est une distinction allemande décernée aux chanteurs. De l'allemand Kammersänger, ou Kammersängerin pour les femmes, on peut le traduire littéralement par « chanteur de chambre » en français. L’appellation équivalente en suédois est Hovsångare (« chanteur de cour ») ou Hovsångerska pour les femmes. Ce titre est donné en Allemagne et en Autriche. En règle générale, il est conféré sur recommandation locale, par des institutions nationales."
"http://fr.dbpedia.org/resource/Kammersänger","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kammersänger"
"http://fr.dbpedia.org/resource/Kammersänger","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kammersanger"
"http://fr.dbpedia.org/resource/Kammersänger","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Kammersänger"
"http://fr.dbpedia.org/resource/Kammersänger","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1928633"
"http://fr.dbpedia.org/resource/Kammersänger","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Kammersänger"
"http://fr.dbpedia.org/resource/Kammersänger","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gl8wc"
"http://fr.dbpedia.org/resource/Kammersänger","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kammersänger"
