"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dennis_Aogo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Dennis_Aogo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Dennis_Aogo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Dennis_Aogo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Dennis_Aogo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Dennis_Aogo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Dennis_Aogo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dennis_Aogo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Dennis_Aogo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Dennis_Aogo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Dennis_Aogo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Dennis_Aogo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Dennis_Aogo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Dennis_Aogo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Dennis_Aogo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Dennis_Aogo","http://www.w3.org/2000/01/rdf-schema#label","Dennis Aogo"
"http://fr.dbpedia.org/resource/Dennis_Aogo","http://www.w3.org/2000/01/rdf-schema#label","Dennis Aogo"
"http://fr.dbpedia.org/resource/Dennis_Aogo","http://www.w3.org/2000/01/rdf-schema#label","Денніс Аого"
"http://fr.dbpedia.org/resource/Dennis_Aogo","http://www.w3.org/2000/01/rdf-schema#label","Dennis Aogo"
"http://fr.dbpedia.org/resource/Dennis_Aogo","http://www.w3.org/2000/01/rdf-schema#label","Dennis Aogo"
"http://fr.dbpedia.org/resource/Dennis_Aogo","http://www.w3.org/2000/01/rdf-schema#label","Dennis Aogo"
"http://fr.dbpedia.org/resource/Dennis_Aogo","http://www.w3.org/2000/01/rdf-schema#label","دينيس آوغو"
"http://fr.dbpedia.org/resource/Dennis_Aogo","http://www.w3.org/2000/01/rdf-schema#label","Dennis Aogo"
"http://fr.dbpedia.org/resource/Dennis_Aogo","http://www.w3.org/2000/01/rdf-schema#label","Dennis Aogo"
"http://fr.dbpedia.org/resource/Dennis_Aogo","http://www.w3.org/2000/01/rdf-schema#label","Dennis Aogo"
"http://fr.dbpedia.org/resource/Dennis_Aogo","http://www.w3.org/2000/01/rdf-schema#comment","Dennis Aogo est un footballeur allemand, né le 14 janvier 1987 à Karlsruhe, Bade-Wurtemberg, Allemagne. Il évolue au poste de milieu de terrain ou d'arrière latéral gauche avec l'équipe d'Allemagne de football. Cet espoir allemand fait partie de l'équipe d'Allemagne de football qui termine à la troisième place de la Coupe du monde 2010."
"http://fr.dbpedia.org/resource/Dennis_Aogo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Dennis_Aogo"
"http://fr.dbpedia.org/resource/Dennis_Aogo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.uefa.com/teamsandplayers/players/player=74318/profile/index.html"
"http://fr.dbpedia.org/resource/Dennis_Aogo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.footballdatabase.eu/football.joueurs.11285.en.html"
"http://fr.dbpedia.org/resource/Dennis_Aogo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://resultados.as.com/resultados/ficha/deportista/aogo/19043"
"http://fr.dbpedia.org/resource/Dennis_Aogo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fussballdaten.de/person/aogodennis/"
"http://fr.dbpedia.org/resource/Dennis_Aogo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dennis_Aogo"
"http://fr.dbpedia.org/resource/Dennis_Aogo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.worldfootball.net/player_summary/dennis-aogo/"
"http://fr.dbpedia.org/resource/Dennis_Aogo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://int.soccerway.com/players/dennis-aogo/16345/"
"http://fr.dbpedia.org/resource/Dennis_Aogo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.national-football-teams.com/player/38169.html"
"http://fr.dbpedia.org/resource/Dennis_Aogo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2383664"
"http://fr.dbpedia.org/resource/Dennis_Aogo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.transfermarkt.com/transfermarkt/profil/spieler/19354"
"http://fr.dbpedia.org/resource/Dennis_Aogo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.mackolik.com/Player/Default.aspx?id=22576"
"http://fr.dbpedia.org/resource/Dennis_Aogo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=01000007860"
"http://fr.dbpedia.org/resource/Dennis_Aogo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://datencenter.dfb.de/en/profile/14428"
"http://fr.dbpedia.org/resource/Dennis_Aogo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fifa.com/fifa-tournaments/players-coaches/people=196889/index.html"
"http://fr.dbpedia.org/resource/Dennis_Aogo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eu-football.info/_player.php?id=26625"
"http://fr.dbpedia.org/resource/Dennis_Aogo","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/דניס_אאוגו"
"http://fr.dbpedia.org/resource/Dennis_Aogo","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Dennis_Aogo"
"http://fr.dbpedia.org/resource/Dennis_Aogo","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dennis_Aogo"
