"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pandémie_(film,_2009)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Pandémie_(film,_2009)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Pandémie_(film,_2009)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Pandémie_(film,_2009)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pandémie_(film,_2009)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Pandémie_(film,_2009)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Pandémie_(film,_2009)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Pandémie_(film,_2009)","http://www.w3.org/2000/01/rdf-schema#label","Pandémie (film, 2009)"
"http://fr.dbpedia.org/resource/Pandémie_(film,_2009)","http://www.w3.org/2000/01/rdf-schema#comment","Pandémie (感染列島, Kansen rettō) est un film japonais réalisé par Takahisa Zeze. Le film est projeté au Festival de Cannes en 2008 et est sorti en 2009 au Japon. Il a pour thème une pandémie engendrée par un nouveau type de virus."
"http://fr.dbpedia.org/resource/Pandémie_(film,_2009)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film975365.html"
"http://fr.dbpedia.org/resource/Pandémie_(film,_2009)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://Mydramalist.com/910"
"http://fr.dbpedia.org/resource/Pandémie_(film,_2009)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.sratim.co.il/tt174041/"
"http://fr.dbpedia.org/resource/Pandémie_(film,_2009)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=39675"
"http://fr.dbpedia.org/resource/Pandémie_(film,_2009)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/406719/"
"http://fr.dbpedia.org/resource/Pandémie_(film,_2009)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=774843"
"http://fr.dbpedia.org/resource/Pandémie_(film,_2009)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/56464"
"http://fr.dbpedia.org/resource/Pandémie_(film,_2009)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1185654"
"http://fr.dbpedia.org/resource/Pandémie_(film,_2009)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv37714/"
"http://fr.dbpedia.org/resource/Pandémie_(film,_2009)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/166817,"
"http://fr.dbpedia.org/resource/Pandémie_(film,_2009)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/1050139/"
"http://fr.dbpedia.org/resource/Pandémie_(film,_2009)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/B344-52F8-4117-51EC-9063-E"
"http://fr.dbpedia.org/resource/Pandémie_(film,_2009)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/2983135/"
"http://fr.dbpedia.org/resource/Pandémie_(film,_2009)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=182717.html?nopub=1"
"http://fr.dbpedia.org/resource/Pandémie_(film,_2009)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=331288"
"http://fr.dbpedia.org/resource/Pandémie_(film,_2009)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/259479"
"http://fr.dbpedia.org/resource/Pandémie_(film,_2009)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/感染列島"
"http://fr.dbpedia.org/resource/Pandémie_(film,_2009)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q847457"
"http://fr.dbpedia.org/resource/Pandémie_(film,_2009)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/感染列島"
"http://fr.dbpedia.org/resource/Pandémie_(film,_2009)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/블레임:_인류멸망2011"
"http://fr.dbpedia.org/resource/Pandémie_(film,_2009)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gks9bx"
"http://fr.dbpedia.org/resource/Pandémie_(film,_2009)","http://dbpedia.org/ontology/wikiPageID",3607141
"http://fr.dbpedia.org/resource/Pandémie_(film,_2009)","http://dbpedia.org/ontology/wikiPageRevisionID",158612967
"http://fr.dbpedia.org/resource/Pandémie_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accueil_et_traitement_des_urgences"
"http://fr.dbpedia.org/resource/Pandémie_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Akio_Kaneda"
"http://fr.dbpedia.org/resource/Pandémie_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yūji_Tanaka_(actrice)"
"http://fr.dbpedia.org/resource/Pandémie_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rei_Dan"
"http://fr.dbpedia.org/resource/Pandémie_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Midoriko_Kimura"
"http://fr.dbpedia.org/resource/Pandémie_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atsuyuki_Shimoda"
"http://fr.dbpedia.org/resource/Pandémie_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ken_Mitsuishi"
"http://fr.dbpedia.org/resource/Pandémie_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kyūsaku_Shimada"
"http://fr.dbpedia.org/resource/Pandémie_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gorō_Yasukawa"
"http://fr.dbpedia.org/resource/Pandémie_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_mondiale_de_la_santé"
"http://fr.dbpedia.org/resource/Pandémie_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Pandémie_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japonais"
"http://fr.dbpedia.org/resource/Pandémie_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Takanori_Takeyama"
"http://fr.dbpedia.org/resource/Pandémie_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bokuzō_Masana"
"http://fr.dbpedia.org/resource/Pandémie_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chizuru_Ikewaki"
"http://fr.dbpedia.org/resource/Pandémie_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_au_cinéma"
"http://fr.dbpedia.org/resource/Pandémie_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Science-fiction"
"http://fr.dbpedia.org/resource/Pandémie_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dolby_Digital"
"http://fr.dbpedia.org/resource/Pandémie_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ryōko_Kuninaka"
"http://fr.dbpedia.org/resource/Pandémie_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_en_japonais"
"http://fr.dbpedia.org/resource/Pandémie_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Takahisa_Zeze"
"http://fr.dbpedia.org/resource/Pandémie_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_de_Cannes"
"http://fr.dbpedia.org/resource/Pandémie_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Satoshi_Tsumabuki"
"http://fr.dbpedia.org/resource/Pandémie_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_d'image"
"http://fr.dbpedia.org/resource/Pandémie_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_catastrophe"
