"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Furane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Furane","http://www.w3.org/2000/01/rdf-schema#label","Furane"
"http://fr.dbpedia.org/resource/Catégorie:Furane","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Furans"
"http://fr.dbpedia.org/resource/Catégorie:Furane","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Furans"
"http://fr.dbpedia.org/resource/Catégorie:Furane","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Furanoj"
"http://fr.dbpedia.org/resource/Catégorie:Furane","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Furan"
"http://fr.dbpedia.org/resource/Catégorie:Furane","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Furaanit"
"http://fr.dbpedia.org/resource/Catégorie:Furane","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Фурани"
"http://fr.dbpedia.org/resource/Catégorie:Furane","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Фураны"
"http://fr.dbpedia.org/resource/Catégorie:Furane","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Furaner"
"http://fr.dbpedia.org/resource/Catégorie:Furane","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Фурани"
"http://fr.dbpedia.org/resource/Catégorie:Furane","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:퓨란"
"http://fr.dbpedia.org/resource/Catégorie:Furane","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Фурани"
"http://fr.dbpedia.org/resource/Catégorie:Furane","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Furaner"
"http://fr.dbpedia.org/resource/Catégorie:Furane","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Furani"
"http://fr.dbpedia.org/resource/Catégorie:Furane","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Furanos"
"http://fr.dbpedia.org/resource/Catégorie:Furane","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Φουράνια"
"http://fr.dbpedia.org/resource/Catégorie:Furane","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Фурани"
"http://fr.dbpedia.org/resource/Catégorie:Furane","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Furani"
"http://fr.dbpedia.org/resource/Catégorie:Furane","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:فورانات"
"http://fr.dbpedia.org/resource/Catégorie:Furane","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Furani"
"http://fr.dbpedia.org/resource/Catégorie:Furane","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:呋喃"
"http://fr.dbpedia.org/resource/Catégorie:Furane","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Furani"
"http://fr.dbpedia.org/resource/Catégorie:Furane","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Furani"
"http://fr.dbpedia.org/resource/Catégorie:Furane","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Furany"
"http://fr.dbpedia.org/resource/Catégorie:Furane","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Furany"
"http://fr.dbpedia.org/resource/Catégorie:Furane","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Furaan"
"http://fr.dbpedia.org/resource/Catégorie:Furane","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:فوران‌ها"
"http://fr.dbpedia.org/resource/Catégorie:Furane","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8475840"
"http://fr.dbpedia.org/resource/Catégorie:Furane","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Furan"
"http://fr.dbpedia.org/resource/Catégorie:Furane","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:فوران"
"http://fr.dbpedia.org/resource/Catégorie:Furane","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Furanos"
"http://fr.dbpedia.org/resource/Catégorie:Furane","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Ֆուրաններ"
"http://fr.dbpedia.org/resource/Catégorie:Furane","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பகுப்பு:பியூரான்கள்"
"http://fr.dbpedia.org/resource/Catégorie:Furane","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Фураны"
"http://fr.dbpedia.org/resource/Catégorie:Furane","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Furánok"
"http://fr.dbpedia.org/resource/Catégorie:Furane","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Furans"
"http://fr.dbpedia.org/resource/Catégorie:Furane","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Furanos"
"http://fr.dbpedia.org/resource/Catégorie:Furane","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:フラン_(化学)"
