"subject","predicate","object"
"http://fr.dbpedia.org/resource/D.J._King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/D.J._King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/D.J._King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/IceHockeyPlayer"
"http://fr.dbpedia.org/resource/D.J._King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11774891"
"http://fr.dbpedia.org/resource/D.J._King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/D.J._King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WinterSportPlayer"
"http://fr.dbpedia.org/resource/D.J._King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/D.J._King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/D.J._King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/D.J._King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/D.J._King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/D.J._King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/D.J._King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/D.J._King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/D.J._King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/D.J._King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/D.J._King","http://www.w3.org/2000/01/rdf-schema#label","دى. جيه. كينج"
"http://fr.dbpedia.org/resource/D.J._King","http://www.w3.org/2000/01/rdf-schema#label","D.J. King"
"http://fr.dbpedia.org/resource/D.J._King","http://www.w3.org/2000/01/rdf-schema#label","D. J. King"
"http://fr.dbpedia.org/resource/D.J._King","http://www.w3.org/2000/01/rdf-schema#comment","Dwayne « D. J. » King (né le 27 juin 1984 à Meadow Lake, dans la province de la Saskatchewan au Canada) est un joueur professionnel canadien de hockey sur glace. Il évoluait au poste d'ailier. Il est le frère de Dwight King, qui est également joueur de hockey professionnel. Il est métis."
"http://fr.dbpedia.org/resource/D.J._King","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.eliteprospects.com/player.php?player=10200"
"http://fr.dbpedia.org/resource/D.J._King","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hockeydb.com/ihdb/stats/pdisplay.php?pid=62496"
"http://fr.dbpedia.org/resource/D.J._King","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hhof.com/LegendsOfHockey/jsp/SearchPlayer.jsp?player=20728"
"http://fr.dbpedia.org/resource/D.J._King","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nhl.com/ice/player.htm?id=8470294"
"http://fr.dbpedia.org/resource/D.J._King","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hockey-reference.com/players/k/kingdj01.html"
"http://fr.dbpedia.org/resource/D.J._King","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/D._J._King"
"http://fr.dbpedia.org/resource/D.J._King","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кинг,_Дуэйн"
