"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rotrouenge","http://www.w3.org/2000/01/rdf-schema#label","Rotrouenge"
"http://fr.dbpedia.org/resource/Rotrouenge","http://www.w3.org/2000/01/rdf-schema#comment","La rotrouenge, aussi appelée rotruenge en français, retroncha ou retroensa en occitan, est un genre de poésie lyrique du Moyen Âge."
"http://fr.dbpedia.org/resource/Rotrouenge","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dlmxlv"
"http://fr.dbpedia.org/resource/Rotrouenge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3941807"
"http://fr.dbpedia.org/resource/Rotrouenge","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rotrouenge"
"http://fr.dbpedia.org/resource/Rotrouenge","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Rotrouenge"
"http://fr.dbpedia.org/resource/Rotrouenge","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rotrouenge"
"http://fr.dbpedia.org/resource/Rotrouenge","http://dbpedia.org/ontology/wikiPageID",6998665
"http://fr.dbpedia.org/resource/Rotrouenge","http://dbpedia.org/ontology/wikiPageRevisionID",180927742
"http://fr.dbpedia.org/resource/Rotrouenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trouvère"
"http://fr.dbpedia.org/resource/Rotrouenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_de_Cambrai"
"http://fr.dbpedia.org/resource/Rotrouenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poésie_française"
"http://fr.dbpedia.org/resource/Rotrouenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occitan"
"http://fr.dbpedia.org/resource/Rotrouenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chansonnier_(manuscrit_ou_imprimé)"
"http://fr.dbpedia.org/resource/Rotrouenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_parti"
"http://fr.dbpedia.org/resource/Rotrouenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tenson_(chanson)"
"http://fr.dbpedia.org/resource/Rotrouenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gontier_de_Soignies"
