"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Paris","http://www.w3.org/2000/01/rdf-schema#label","Liste des comtes de Paris"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Paris","http://www.w3.org/2000/01/rdf-schema#label","Lista dos condes de Paris"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Paris","http://www.w3.org/2000/01/rdf-schema#comment","Liste des comtes de Paris depuis le VIIe siècle. Le comté de Paris était un ayant Paris et sa cité épiscopale pour chef-lieu. Il aurait été fondé par Charlemagne, mais le premier comte cité est Griffon, fils de Charles Martel, maire du Palais. Paris devient le chef-lieu du duché de France, et les Robertiens obtiennent le comté de Paris héréditairement à partir de Robert le Fort, défenseur de la cité contre les Normands."
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Paris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0049064.xml"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Paris","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Counts_of_Paris"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lista_dos_condes_de_Paris"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hb_fn35k"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q391067"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Paris","http://dbpedia.org/ontology/wikiPageID",71848
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Paris","http://dbpedia.org/ontology/wikiPageRevisionID",190792160
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lisiard_Le_Riche"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Normands"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maire_du_palais"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Septimanie"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/760"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_d'Orléans_(1933-2019)"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titre_de_la_maison_d'Orléans"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adalard_le_Sénéchal"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Toulouse"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_d'Orléans_(1908-1999)"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_la_terre_de_Guise"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Griffon_(carolingien)"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne_de_Paris"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_d'Orléans_(1874-1940)"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adalhard_de_Paris"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_d'Orléans_(1965)"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/840"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/779"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/810"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/841"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Fezensac"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titre_de_courtoisie"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Girardides"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judith_de_Bavière_(797-843)"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugues_le_Grand_(duc_des_Francs)"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_II_de_Paris"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ermengarde_de_Tours"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_maison_Welf"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ébroïn_(maire_du_palais)"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/665"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/858"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_de_France"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adélaïde_de_Frioul"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prévôt_de_Paris"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_et_ducs_de_Vendôme"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Titre_de_courtoisie"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capétiens"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Welf_Ier"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_et_vicomtes_de_Corbeil"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdinand-Philippe_d'Orléans"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_d'Orléans_(1838-1894)"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lothaire_Ier"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thierry_III"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_d'Orléans_(1869-1926)"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/740"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/987"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/850"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_d'Auxerre"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/981"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlemagne"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eudes_(roi_des_Francs)"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clotaire_III"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Philippe_Ier"
