"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint_Guénolé","http://www.w3.org/2000/01/rdf-schema#label","Saint Guénolé"
"http://fr.dbpedia.org/resource/Saint_Guénolé","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3463822"
"http://fr.dbpedia.org/resource/Saint_Guénolé","http://dbpedia.org/ontology/wikiPageID",1122158
"http://fr.dbpedia.org/resource/Saint_Guénolé","http://dbpedia.org/ontology/wikiPageRevisionID",175600918
"http://fr.dbpedia.org/resource/Saint_Guénolé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bretagne"
"http://fr.dbpedia.org/resource/Saint_Guénolé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Guénolé_de_Batz-sur-Mer"
"http://fr.dbpedia.org/resource/Saint_Guénolé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Guénolé_de_Gunwalloe"
"http://fr.dbpedia.org/resource/Saint_Guénolé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1948"
"http://fr.dbpedia.org/resource/Saint_Guénolé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Saint_Guénolé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Guénolé_de_Locquénolé"
"http://fr.dbpedia.org/resource/Saint_Guénolé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Penmarch"
"http://fr.dbpedia.org/resource/Saint_Guénolé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapelle_Saint-Guénolé_de_Brest"
"http://fr.dbpedia.org/resource/Saint_Guénolé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cornouailles"
"http://fr.dbpedia.org/resource/Saint_Guénolé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coquillier"
"http://fr.dbpedia.org/resource/Saint_Guénolé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Landévennec"
"http://fr.dbpedia.org/resource/Saint_Guénolé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Saint-Guénolé_de_Landévennec"
"http://fr.dbpedia.org/resource/Saint_Guénolé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint_Guénolé_(sloop)"
"http://fr.dbpedia.org/resource/Saint_Guénolé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ergué-Gabéric"
"http://fr.dbpedia.org/resource/Saint_Guénolé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loire-Atlantique"
"http://fr.dbpedia.org/resource/Saint_Guénolé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Guénolé_de_Concarneau"
"http://fr.dbpedia.org/resource/Saint_Guénolé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guénolé_de_Landévennec"
"http://fr.dbpedia.org/resource/Saint_Guénolé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trévou-Tréguignec"
"http://fr.dbpedia.org/resource/Saint_Guénolé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nom_propre"
"http://fr.dbpedia.org/resource/Saint_Guénolé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guénolé"
"http://fr.dbpedia.org/resource/Saint_Guénolé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint_Yben"
"http://fr.dbpedia.org/resource/Saint_Guénolé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côtes-d'Armor"
"http://fr.dbpedia.org/resource/Saint_Guénolé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3_mars"
"http://fr.dbpedia.org/resource/Saint_Guénolé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_d'édifices_religieux"
"http://fr.dbpedia.org/resource/Saint_Guénolé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sloop"
"http://fr.dbpedia.org/resource/Saint_Guénolé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Guénolé_(Penmarc'h)"
"http://fr.dbpedia.org/resource/Saint_Guénolé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finistère"
"http://fr.dbpedia.org/resource/Saint_Guénolé","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Saint_Guénolé_(sloop)"
"http://fr.dbpedia.org/resource/Saint_Guénolé","http://dbpedia.org/ontology/wikiPageLength",2069
"http://fr.dbpedia.org/resource/Saint_Guénolé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_d'édifices_religieux"
"http://fr.dbpedia.org/resource/Saint_Guénolé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Redirect"
"http://fr.dbpedia.org/resource/Saint_Guénolé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Saint_Guénolé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Saint_Guénolé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Saint_Guénolé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_lieu"
"http://fr.dbpedia.org/resource/Saint_Guénolé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Saint_Guénolé","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Saint_Guénolé?oldid=175600918&ns=0"
"http://fr.dbpedia.org/resource/Saint_Guénolé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Saint_Guénolé"
