"subject","predicate","object"
"http://dbpedia.org/ontology/influenced","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Property"
"http://dbpedia.org/ontology/influenced","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://dbpedia.org/ontology/influenced","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#coparticipatesWith"
"http://dbpedia.org/ontology/influenced","http://www.w3.org/2000/01/rdf-schema#label","beeinflusst"
"http://dbpedia.org/ontology/influenced","http://www.w3.org/2000/01/rdf-schema#label","επηρέασε"
"http://dbpedia.org/ontology/influenced","http://www.w3.org/2000/01/rdf-schema#label","influenced"
"http://dbpedia.org/ontology/influenced","http://www.w3.org/2000/01/rdf-schema#label","a influencé"
"http://dbpedia.org/ontology/influenced","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://dbpedia.org/ontology/"
"http://dbpedia.org/ontology/influenced","http://www.w3.org/2000/01/rdf-schema#comment","The subject influenced the object. inverseOf influencedBy. Subject and object can be Persons or Works (eg ProgrammingLanguage)"
"http://dbpedia.org/ontology/influenced","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/ontology/influenced"
"http://dbpedia.org/ontology/influenced","http://www.w3.org/ns/prov#wasDerivedFrom","http://mappings.dbpedia.org/index.php/OntologyProperty:influenced"
"http://dbpedia.org/ontology/influenced","http://www.w3.org/2007/05/powder-s#describedby","http://dbpedia.org/ontology/data/definitions.ttl"
