"subject","predicate","object"
"http://fr.dbpedia.org/resource/Weld_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Weld_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Weld_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Weld_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Weld_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Weld_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Weld_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Weld_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Weld_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Weld_(album)","http://www.w3.org/2000/01/rdf-schema#label","Weld (album)"
"http://fr.dbpedia.org/resource/Weld_(album)","http://www.w3.org/2000/01/rdf-schema#label","Weld"
"http://fr.dbpedia.org/resource/Weld_(album)","http://www.w3.org/2000/01/rdf-schema#label","Weld (Album)"
"http://fr.dbpedia.org/resource/Weld_(album)","http://www.w3.org/2000/01/rdf-schema#label","Weld"
"http://fr.dbpedia.org/resource/Weld_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Weld est un album rock enregistré en public de Neil Young et Crazy Horse lors de la tournée de promotion nord-américaine de l'album Ragged Glory en 1991. Il est sorti le 22 octobre 1991 sur le label Reprise et a été produit par Neil Young, David Briggs et Billy Talbot."
"http://fr.dbpedia.org/resource/Weld_(album)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/38782"
