"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_d'Épannes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_d'Épannes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_d'Épannes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_d'Épannes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_d'Épannes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_d'Épannes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_d'Épannes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_d'Épannes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_d'Épannes","http://www.w3.org/2000/01/rdf-schema#label","Gare d'Épannes"
"http://fr.dbpedia.org/resource/Gare_d'Épannes","http://www.w3.org/2000/01/rdf-schema#comment","La gare d'Épannes est une gare ferroviaire française fermée de la ligne de Saint-Benoît à La Rochelle-Ville. Elle est située au Pont d'Épannes sur le territoire des communes de Frontenay-Rohan-Rohan et d'Amuré dans le département des Deux-Sèvres, en région Nouvelle-Aquitaine. Elle est mise en service en 1857, par la Compagnie du chemin de fer de Paris à Orléans (PO). C'était une halte voyageurs de la Société nationale des chemins de fer français (SNCF) avant d'être fermée en 2011."
"http://fr.dbpedia.org/resource/Gare_d'Épannes","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Épannes_(stacidomo)"
"http://fr.dbpedia.org/resource/Gare_d'Épannes","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Station_Épannes"
"http://fr.dbpedia.org/resource/Gare_d'Épannes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2495776"
"http://fr.dbpedia.org/resource/Gare_d'Épannes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121bw9h4"
"http://fr.dbpedia.org/resource/Gare_d'Épannes","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Gare_d’Épannes"
"http://fr.dbpedia.org/resource/Gare_d'Épannes","http://dbpedia.org/ontology/wikiPageID",3466317
"http://fr.dbpedia.org/resource/Gare_d'Épannes","http://dbpedia.org/ontology/wikiPageRevisionID",176091527
"http://fr.dbpedia.org/resource/Gare_d'Épannes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_ferroviaire"
