"subject","predicate","object"
"http://fr.dbpedia.org/resource/Babel_17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Babel_17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Babel_17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Babel_17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Babel_17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Babel_17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Babel_17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Babel_17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Babel_17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Babel_17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Babel_17","http://www.w3.org/2000/01/rdf-schema#label","Babel-17"
"http://fr.dbpedia.org/resource/Babel_17","http://www.w3.org/2000/01/rdf-schema#label","Babel-17"
"http://fr.dbpedia.org/resource/Babel_17","http://www.w3.org/2000/01/rdf-schema#label","Babel 17"
"http://fr.dbpedia.org/resource/Babel_17","http://www.w3.org/2000/01/rdf-schema#label","Вавилон-17 (роман)"
"http://fr.dbpedia.org/resource/Babel_17","http://www.w3.org/2000/01/rdf-schema#label","Babel-17"
"http://fr.dbpedia.org/resource/Babel_17","http://www.w3.org/2000/01/rdf-schema#comment","Babel 17 (titre original : Babel-17) est un roman de science-fiction de Samuel R. Delany publié en 1966. Il a remporté le prix Nebula du meilleur roman 1966."
"http://fr.dbpedia.org/resource/Babel_17","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/title.cgi?2394"
"http://fr.dbpedia.org/resource/Babel_17","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Babel-17"
"http://fr.dbpedia.org/resource/Babel_17","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fantascienza.com/catalogo/autori/1026580"
"http://fr.dbpedia.org/resource/Babel_17","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Babel-17"
"http://fr.dbpedia.org/resource/Babel_17","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Babel-17"
"http://fr.dbpedia.org/resource/Babel_17","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2722309"
"http://fr.dbpedia.org/resource/Babel_17","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Вавилон-17"
"http://fr.dbpedia.org/resource/Babel_17","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0l14f"
"http://fr.dbpedia.org/resource/Babel_17","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Вавілон_17"
"http://fr.dbpedia.org/resource/Babel_17","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Babel-17"
"http://fr.dbpedia.org/resource/Babel_17","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Babel-17"
