"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Orchidée_blanche","http://www.w3.org/2000/01/rdf-schema#label","L'Orchidée blanche"
"http://fr.dbpedia.org/resource/L'Orchidée_blanche","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16060247"
"http://fr.dbpedia.org/resource/L'Orchidée_blanche","http://dbpedia.org/ontology/wikiPageID",4277831
"http://fr.dbpedia.org/resource/L'Orchidée_blanche","http://dbpedia.org/ontology/wikiPageRevisionID",183045726
"http://fr.dbpedia.org/resource/L'Orchidée_blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reginald_Le_Borg"
"http://fr.dbpedia.org/resource/L'Orchidée_blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_américain"
"http://fr.dbpedia.org/resource/L'Orchidée_blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Orchidée_blanche_(film,_1947)"
"http://fr.dbpedia.org/resource/L'Orchidée_blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_de_Toth"
"http://fr.dbpedia.org/resource/L'Orchidée_blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Orchidée_blanche_(film,_1954)"
"http://fr.dbpedia.org/resource/L'Orchidée_blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1954_au_cinéma"
"http://fr.dbpedia.org/resource/L'Orchidée_blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1947_au_cinéma"
"http://fr.dbpedia.org/resource/L'Orchidée_blanche","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/L'Orchidée_blanche_(film,_1947)"
"http://fr.dbpedia.org/resource/L'Orchidée_blanche","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/L'Orchidée_blanche_(film,_1954)"
"http://fr.dbpedia.org/resource/L'Orchidée_blanche","http://dbpedia.org/ontology/wikiPageLength",559
"http://fr.dbpedia.org/resource/L'Orchidée_blanche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titres_homonymes"
"http://fr.dbpedia.org/resource/L'Orchidée_blanche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/L'Orchidée_blanche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/L'Orchidée_blanche","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/L'Orchidée_blanche?oldid=183045726&ns=0"
"http://fr.dbpedia.org/resource/L'Orchidée_blanche","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/L'Orchidée_blanche"
