"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:2012_à_la_télévision","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:2012_à_la_télévision","http://www.w3.org/2000/01/rdf-schema#label","2012 à la télévision"
"http://fr.dbpedia.org/resource/Catégorie:2012_à_la_télévision","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:2012_in_television"
"http://fr.dbpedia.org/resource/Catégorie:2012_à_la_télévision","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:2012년_텔레비전"
"http://fr.dbpedia.org/resource/Catégorie:2012_à_la_télévision","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:2012_în_televiziune"
"http://fr.dbpedia.org/resource/Catégorie:2012_à_la_télévision","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Truyền_hình_năm_2012"
"http://fr.dbpedia.org/resource/Catégorie:2012_à_la_télévision","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Televisione_nel_2012"
"http://fr.dbpedia.org/resource/Catégorie:2012_à_la_télévision","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Телевизија_у_2012."
"http://fr.dbpedia.org/resource/Catégorie:2012_à_la_télévision","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:2012._na_televiziji"
"http://fr.dbpedia.org/resource/Catégorie:2012_à_la_télévision","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:تلویزیون_در_۲۰۱۲_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:2012_à_la_télévision","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:2012_a_televíziózásban"
"http://fr.dbpedia.org/resource/Catégorie:2012_à_la_télévision","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:2012_წელი_ტელევიზიაში"
"http://fr.dbpedia.org/resource/Catégorie:2012_à_la_télévision","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8202895"
"http://fr.dbpedia.org/resource/Catégorie:2012_à_la_télévision","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:TV-året_2012"
"http://fr.dbpedia.org/resource/Catégorie:2012_à_la_télévision","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:2012年電視"
"http://fr.dbpedia.org/resource/Catégorie:2012_à_la_télévision","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:ٹیلی_ویژن_میں_2012ء"
"http://fr.dbpedia.org/resource/Catégorie:2012_à_la_télévision","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Televisión_en_2012"
"http://fr.dbpedia.org/resource/Catégorie:2012_à_la_télévision","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:2012._na_televiziji"
"http://fr.dbpedia.org/resource/Catégorie:2012_à_la_télévision","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:2012_in_television"
"http://fr.dbpedia.org/resource/Catégorie:2012_à_la_télévision","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:2012_in_television"
"http://fr.dbpedia.org/resource/Catégorie:2012_à_la_télévision","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:2012_у_телебаченні"
"http://fr.dbpedia.org/resource/Catégorie:2012_à_la_télévision","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:2012'de_televizyon"
"http://fr.dbpedia.org/resource/Catégorie:2012_à_la_télévision","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:2012_in_television"
"http://fr.dbpedia.org/resource/Catégorie:2012_à_la_télévision","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:2012_год_в_телевидении"
"http://fr.dbpedia.org/resource/Catégorie:2012_à_la_télévision","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:2012年のテレビ"
