"subject","predicate","object"
"http://fr.dbpedia.org/resource/Göran_Nicklasson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Göran_Nicklasson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Göran_Nicklasson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Göran_Nicklasson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Göran_Nicklasson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Göran_Nicklasson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Göran_Nicklasson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Göran_Nicklasson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Göran_Nicklasson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Göran_Nicklasson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Göran_Nicklasson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Göran_Nicklasson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Göran_Nicklasson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Göran_Nicklasson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Göran_Nicklasson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Göran_Nicklasson","http://www.w3.org/2000/01/rdf-schema#label","Göran Nicklasson"
"http://fr.dbpedia.org/resource/Göran_Nicklasson","http://www.w3.org/2000/01/rdf-schema#label","Göran Nicklasson"
"http://fr.dbpedia.org/resource/Göran_Nicklasson","http://www.w3.org/2000/01/rdf-schema#label","Йоран Ніклассон"
"http://fr.dbpedia.org/resource/Göran_Nicklasson","http://www.w3.org/2000/01/rdf-schema#label","Göran Nicklasson"
"http://fr.dbpedia.org/resource/Göran_Nicklasson","http://www.w3.org/2000/01/rdf-schema#comment","Göran Nicklasson, né le 20 août 1942 en Suède et mort le 27 janvier 2018 à Åmål, est un joueur de football international suédois qui évoluait au poste de milieu de terrain."
"http://fr.dbpedia.org/resource/Göran_Nicklasson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.transfermarkt.com/transfermarkt/profil/spieler/234427"
"http://fr.dbpedia.org/resource/Göran_Nicklasson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2325794"
"http://fr.dbpedia.org/resource/Göran_Nicklasson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eu-football.info/_player.php?id=14987"
"http://fr.dbpedia.org/resource/Göran_Nicklasson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.worldfootball.net/player_summary/goeran-nicklasson/"
