"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_le_Nicaragua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_le_Nicaragua","http://www.w3.org/2000/01/rdf-schema#label","Bataille impliquant le Nicaragua"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_le_Nicaragua","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:معارك_تشمل_نيكاراغوا"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_le_Nicaragua","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ニカラグアの戦闘"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_le_Nicaragua","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9433585"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_le_Nicaragua","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Battles_involving_Nicaragua"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_le_Nicaragua","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Batallas_de_Nicaragua"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_le_Nicaragua","http://dbpedia.org/ontology/wikiPageID",5710987
"http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_le_Nicaragua","http://dbpedia.org/ontology/wikiPageRevisionID",126395340
"http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_le_Nicaragua","http://www.w3.org/2004/02/skos/core#prefLabel","Bataille impliquant le Nicaragua"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_le_Nicaragua","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_le_Nicaragua","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Bataille_impliquant_le_Nicaragua?oldid=126395340&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_le_Nicaragua","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Nicaragua"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_le_Nicaragua","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Bataille_par_pays"
