"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Insecte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/L'Insecte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/L'Insecte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/L'Insecte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/L'Insecte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/L'Insecte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/L'Insecte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/L'Insecte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/L'Insecte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/L'Insecte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/L'Insecte","http://www.w3.org/2000/01/rdf-schema#label","L'Insecte"
"http://fr.dbpedia.org/resource/L'Insecte","http://www.w3.org/2000/01/rdf-schema#comment","L’Insecte est un récit de Jean-Michel Iribarren paru en 2000 aux éditions du Seuil, dans la collection Solo de René de Ceccatty. Le livre a la forme d’un long monologue dans lequel s’exprime le virus du sida lui-même. Il raconte la vie et la mort des homosexuels au début de l’épidémie, années 1980 et début des années 1990. L'auteur s'interroge sur le positionnement de la société face à l’hécatombe d’une génération."
"http://fr.dbpedia.org/resource/L'Insecte","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL7832920W"
"http://fr.dbpedia.org/resource/L'Insecte","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122kzjm2"
"http://fr.dbpedia.org/resource/L'Insecte","http://www.w3.org/2002/07/owl#sameAs","http://worldcat.org/entity/work/id/375555742"
"http://fr.dbpedia.org/resource/L'Insecte","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3204214"
"http://fr.dbpedia.org/resource/L'Insecte","http://dbpedia.org/ontology/wikiPageID",4644874
"http://fr.dbpedia.org/resource/L'Insecte","http://dbpedia.org/ontology/wikiPageRevisionID",168675918
"http://fr.dbpedia.org/resource/L'Insecte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_du_Seuil"
"http://fr.dbpedia.org/resource/L'Insecte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sida_dans_la_littérature"
"http://fr.dbpedia.org/resource/L'Insecte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_à_thématique_gay"
"http://fr.dbpedia.org/resource/L'Insecte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_de_Ceccatty"
"http://fr.dbpedia.org/resource/L'Insecte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Michel_Iribarren"
"http://fr.dbpedia.org/resource/L'Insecte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000"
"http://fr.dbpedia.org/resource/L'Insecte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_français_paru_en_2000"
"http://fr.dbpedia.org/resource/L'Insecte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sida_en_France"
"http://fr.dbpedia.org/resource/L'Insecte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virus_de_l'immunodéficience_humaine"
"http://fr.dbpedia.org/resource/L'Insecte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_français_à_thème_LGBT"
"http://fr.dbpedia.org/resource/L'Insecte","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.berlinpinpin.com/textes.html%2320"
"http://fr.dbpedia.org/resource/L'Insecte","http://dbpedia.org/ontology/wikiPageLength",2581
"http://fr.dbpedia.org/resource/L'Insecte","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_français_paru_en_2000"
"http://fr.dbpedia.org/resource/L'Insecte","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_à_thématique_gay"
"http://fr.dbpedia.org/resource/L'Insecte","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_français_à_thème_LGBT"
"http://fr.dbpedia.org/resource/L'Insecte","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sida_dans_la_littérature"
"http://fr.dbpedia.org/resource/L'Insecte","http://xmlns.com/foaf/0.1/name","L’Insecte"
"http://fr.dbpedia.org/resource/L'Insecte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/L'Insecte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/L'Insecte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/L'Insecte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/L'Insecte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_littérature"
"http://fr.dbpedia.org/resource/L'Insecte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Livre"
"http://fr.dbpedia.org/resource/L'Insecte","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/L'Insecte?oldid=168675918&ns=0"
"http://fr.dbpedia.org/resource/L'Insecte","http://purl.org/dc/elements/1.1/publisher","éditions du Seuil"
"http://fr.dbpedia.org/resource/L'Insecte","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Jean-Michel_Iribarren"
"http://fr.dbpedia.org/resource/L'Insecte","http://fr.dbpedia.org/property/genre","récit"
"http://fr.dbpedia.org/resource/L'Insecte","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/L'Insecte","http://fr.dbpedia.org/property/pages",93
"http://fr.dbpedia.org/resource/L'Insecte","http://fr.dbpedia.org/property/pays","France"
"http://fr.dbpedia.org/resource/L'Insecte","http://fr.dbpedia.org/property/titre","L’Insecte"
"http://fr.dbpedia.org/resource/L'Insecte","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Éditions_du_Seuil"
"http://fr.dbpedia.org/resource/L'Insecte","http://fr.dbpedia.org/property/dateparution",2000
"http://fr.dbpedia.org/resource/L'Insecte","http://fr.dbpedia.org/property/typeMédia","Livre"
"http://fr.dbpedia.org/resource/L'Insecte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/L'Insecte"
"http://fr.dbpedia.org/resource/L'Insecte","http://dbpedia.org/ontology/isbn","2-02-040720-5"
"http://fr.dbpedia.org/resource/L'Insecte","http://dbpedia.org/ontology/numberOfPages",93
"http://fr.dbpedia.org/resource/L'Insecte","http://dbpedia.org/ontology/abstract","L’Insecte est un récit de Jean-Michel Iribarren paru en 2000 aux éditions du Seuil, dans la collection Solo de René de Ceccatty. Le livre a la forme d’un long monologue dans lequel s’exprime le virus du sida lui-même. Il raconte la vie et la mort des homosexuels au début de l’épidémie, années 1980 et début des années 1990. L'auteur s'interroge sur le positionnement de la société face à l’hécatombe d’une génération."
