"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Institut_Matsushita_de_politique_et_de_management","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Institut_Matsushita_de_politique_et_de_management","http://www.w3.org/2000/01/rdf-schema#label","Institut Matsushita de politique et de management"
"http://fr.dbpedia.org/resource/Catégorie:Institut_Matsushita_de_politique_et_de_management","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:松下政経塾"
"http://fr.dbpedia.org/resource/Catégorie:Institut_Matsushita_de_politique_et_de_management","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Institutum_Matsushita"
"http://fr.dbpedia.org/resource/Catégorie:Institut_Matsushita_de_politique_et_de_management","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:松下政經塾"
"http://fr.dbpedia.org/resource/Catégorie:Institut_Matsushita_de_politique_et_de_management","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10045042"
"http://fr.dbpedia.org/resource/Catégorie:Institut_Matsushita_de_politique_et_de_management","http://dbpedia.org/ontology/wikiPageID",5702205
"http://fr.dbpedia.org/resource/Catégorie:Institut_Matsushita_de_politique_et_de_management","http://dbpedia.org/ontology/wikiPageRevisionID",100879018
"http://fr.dbpedia.org/resource/Catégorie:Institut_Matsushita_de_politique_et_de_management","http://www.w3.org/2004/02/skos/core#prefLabel","Institut Matsushita de politique et de management"
"http://fr.dbpedia.org/resource/Catégorie:Institut_Matsushita_de_politique_et_de_management","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Institut_Matsushita_de_politique_et_de_management?oldid=100879018&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Institut_Matsushita_de_politique_et_de_management","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Préfecture_de_Kanagawa"
"http://fr.dbpedia.org/resource/Catégorie:Institut_Matsushita_de_politique_et_de_management","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Éducation_au_Japon"
"http://fr.dbpedia.org/resource/Catégorie:Institut_Matsushita_de_politique_et_de_management","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1979"
"http://fr.dbpedia.org/resource/Catégorie:Institut_Matsushita_de_politique_et_de_management","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Politique_au_Japon"
