"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gabriel_Delaunay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gabriel_Delaunay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gabriel_Delaunay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gabriel_Delaunay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gabriel_Delaunay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gabriel_Delaunay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gabriel_Delaunay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gabriel_Delaunay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gabriel_Delaunay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gabriel_Delaunay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gabriel_Delaunay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gabriel_Delaunay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gabriel_Delaunay","http://www.w3.org/2000/01/rdf-schema#label","Gabriel Delaunay"
"http://fr.dbpedia.org/resource/Gabriel_Delaunay","http://www.w3.org/2000/01/rdf-schema#comment","Gabriel Delaunay, né le 30 avril 1907 à Sainte-Christine (Vendée), mort le 5 août 1998 à Bordeaux (Gironde), est un résistant, haut fonctionnaire et écrivain français."
"http://fr.dbpedia.org/resource/Gabriel_Delaunay","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_2357_602X"
"http://fr.dbpedia.org/resource/Gabriel_Delaunay","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000452076"
"http://fr.dbpedia.org/resource/Gabriel_Delaunay","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=154517603"
"http://fr.dbpedia.org/resource/Gabriel_Delaunay","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/108776"
"http://fr.dbpedia.org/resource/Gabriel_Delaunay","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3093699"
"http://fr.dbpedia.org/resource/Gabriel_Delaunay","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12600758q#about"
"http://fr.dbpedia.org/resource/Gabriel_Delaunay","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p072007729"
"http://fr.dbpedia.org/resource/Gabriel_Delaunay","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n83019622"
"http://fr.dbpedia.org/resource/Gabriel_Delaunay","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121_434r"
"http://fr.dbpedia.org/resource/Gabriel_Delaunay","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/66585296"
"http://fr.dbpedia.org/resource/Gabriel_Delaunay","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/052458482/id"
"http://fr.dbpedia.org/resource/Gabriel_Delaunay","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Bordeaux"
"http://fr.dbpedia.org/resource/Gabriel_Delaunay","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Vendée_(département)"
"http://fr.dbpedia.org/resource/Gabriel_Delaunay","http://dbpedia.org/ontology/wikiPageID",1689136
"http://fr.dbpedia.org/resource/Gabriel_Delaunay","http://dbpedia.org/ontology/wikiPageRevisionID",188915126
"http://fr.dbpedia.org/resource/Gabriel_Delaunay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Sever"
"http://fr.dbpedia.org/resource/Gabriel_Delaunay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_des_Ardennes"
"http://fr.dbpedia.org/resource/Gabriel_Delaunay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_consultative_provisoire"
"http://fr.dbpedia.org/resource/Gabriel_Delaunay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bordeaux"
"http://fr.dbpedia.org/resource/Gabriel_Delaunay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médaille_de_la_Résistance_française"
"http://fr.dbpedia.org/resource/Gabriel_Delaunay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseiller_d'État_(France)"
"http://fr.dbpedia.org/resource/Gabriel_Delaunay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972"
"http://fr.dbpedia.org/resource/Gabriel_Delaunay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gironde_(département)"
"http://fr.dbpedia.org/resource/Gabriel_Delaunay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résistance_intérieure_française"
"http://fr.dbpedia.org/resource/Gabriel_Delaunay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Préfet_du_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Gabriel_Delaunay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycée_Michel-Montaigne_(Bordeaux)"
"http://fr.dbpedia.org/resource/Gabriel_Delaunay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_du_Mérite_de_la_République_fédérale_d'Allemagne"
"http://fr.dbpedia.org/resource/Gabriel_Delaunay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Grand_officier_de_l'ordre_du_Mérite_de_la_République_fédérale_d'Allemagne"
"http://fr.dbpedia.org/resource/Gabriel_Delaunay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourges"
"http://fr.dbpedia.org/resource/Gabriel_Delaunay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ille-et-Vilaine"
"http://fr.dbpedia.org/resource/Gabriel_Delaunay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alice_Delaunay"
"http://fr.dbpedia.org/resource/Gabriel_Delaunay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titulaire_de_la_médaille_de_la_Résistance"
"http://fr.dbpedia.org/resource/Gabriel_Delaunay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Résistant_français"
"http://fr.dbpedia.org/resource/Gabriel_Delaunay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sud_Ouest"
"http://fr.dbpedia.org/resource/Gabriel_Delaunay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Moch"
"http://fr.dbpedia.org/resource/Gabriel_Delaunay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_préfets_des_Pyrénées-Atlantiques"
"http://fr.dbpedia.org/resource/Gabriel_Delaunay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_1998"
"http://fr.dbpedia.org/resource/Gabriel_Delaunay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Bordeaux"
"http://fr.dbpedia.org/resource/Gabriel_Delaunay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvements_unis_de_la_Résistance"
"http://fr.dbpedia.org/resource/Gabriel_Delaunay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comité_départemental_de_libération"
"http://fr.dbpedia.org/resource/Gabriel_Delaunay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Instruction_publique"
"http://fr.dbpedia.org/resource/Gabriel_Delaunay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1907"
"http://fr.dbpedia.org/resource/Gabriel_Delaunay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radiodiffusion-télévision_française"
