"subject","predicate","object"
"http://fr.dbpedia.org/resource/Revue_automobile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Revue_automobile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Revue_automobile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Revue_automobile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://fr.dbpedia.org/resource/Revue_automobile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://fr.dbpedia.org/resource/Revue_automobile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://fr.dbpedia.org/resource/Revue_automobile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Revue_automobile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Revue_automobile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://fr.dbpedia.org/resource/Revue_automobile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Revue_automobile","http://www.w3.org/2000/01/rdf-schema#label","Revue automobile"
"http://fr.dbpedia.org/resource/Revue_automobile","http://www.w3.org/2000/01/rdf-schema#label","Automobil Revue"
"http://fr.dbpedia.org/resource/Revue_automobile","http://www.w3.org/2000/01/rdf-schema#comment","Revue automobile (RA) est un journal hebdomadaire francophone édité en Suisse à Granges en parallèle à son homologue hebdomadaire alémanique l'Automobil Revue (AR)."
"http://fr.dbpedia.org/resource/Revue_automobile","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.worldcat.org/search?fq=x0:jrnl&q=n2:0005-1314"
"http://fr.dbpedia.org/resource/Revue_automobile","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121qymr4"
"http://fr.dbpedia.org/resource/Revue_automobile","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Automobil_Revue"
"http://fr.dbpedia.org/resource/Revue_automobile","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q787478"
"http://fr.dbpedia.org/resource/Revue_automobile","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Automobil_Revue"
"http://fr.dbpedia.org/resource/Revue_automobile","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Automobil_Revue"
"http://fr.dbpedia.org/resource/Revue_automobile","http://dbpedia.org/ontology/wikiPageID",6878674
