"subject","predicate","object"
"http://fr.dbpedia.org/resource/PAG","http://www.w3.org/2000/01/rdf-schema#label","PAG"
"http://fr.dbpedia.org/resource/PAG","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q411109"
"http://fr.dbpedia.org/resource/PAG","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/PAG"
"http://fr.dbpedia.org/resource/PAG","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/PAG"
"http://fr.dbpedia.org/resource/PAG","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/PAG"
"http://fr.dbpedia.org/resource/PAG","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/PAG"
"http://fr.dbpedia.org/resource/PAG","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/PAG"
"http://fr.dbpedia.org/resource/PAG","http://dbpedia.org/ontology/wikiPageID",7054771
"http://fr.dbpedia.org/resource/PAG","http://dbpedia.org/ontology/wikiPageRevisionID",112649925
"http://fr.dbpedia.org/resource/PAG","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1860"
"http://fr.dbpedia.org/resource/PAG","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Substance_grise_périaqueducale"
"http://fr.dbpedia.org/resource/PAG","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nancy"
"http://fr.dbpedia.org/resource/PAG","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1303"
"http://fr.dbpedia.org/resource/PAG","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petit_âge_glaciaire"
"http://fr.dbpedia.org/resource/PAG","http://dbpedia.org/ontology/wikiPageLength",358
"http://fr.dbpedia.org/resource/PAG","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/PAG","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_aussi"
"http://fr.dbpedia.org/resource/PAG","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/PAG","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sigle"
"http://fr.dbpedia.org/resource/PAG","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/PAG?oldid=112649925&ns=0"
"http://fr.dbpedia.org/resource/PAG","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/PAG"
