"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vorona_(genre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vorona_(genre)","http://www.w3.org/2000/01/rdf-schema#label","Vorona berivotrensis"
"http://fr.dbpedia.org/resource/Vorona_(genre)","http://www.w3.org/2000/01/rdf-schema#label","Vorona (genre)"
"http://fr.dbpedia.org/resource/Vorona_(genre)","http://www.w3.org/2000/01/rdf-schema#label","Vorona"
"http://fr.dbpedia.org/resource/Vorona_(genre)","http://www.w3.org/2000/01/rdf-schema#label","Vorona berivotrensis"
"http://fr.dbpedia.org/resource/Vorona_(genre)","http://www.w3.org/2000/01/rdf-schema#comment","Vorona berivotrensis Vorona Genre † Vorona et al., 1996 Espèce † Vorona berivotrensis et al., 1998 Vorona est un genre éteint d'oiseaux primitifs, un Ornithothoraces ornithuromorphe. Il a été décrit à partir de fossiles trouvés dans une carrière Maevarano près du village de , Province de Mahajanga, Madagascar. L'âge de la formation géologique de dans laquelle ses restes fossiles ont été découverts est Crétacé terminal, de la partie supérieure du Maastrichtien, il y a environ entre 70 et 66 Ma (millions d'années), juste avant la grande extinction Crétacé-Tertiaire."
"http://fr.dbpedia.org/resource/Vorona_(genre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=64129"
"http://fr.dbpedia.org/resource/Vorona_(genre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/4966940"
"http://fr.dbpedia.org/resource/Vorona_(genre)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Vorona_berivotrensis"
"http://fr.dbpedia.org/resource/Vorona_(genre)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Vorona_berivotrensis"
"http://fr.dbpedia.org/resource/Vorona_(genre)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Vorona_berivotrensis"
"http://fr.dbpedia.org/resource/Vorona_(genre)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Vorona"
"http://fr.dbpedia.org/resource/Vorona_(genre)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Vorona"
"http://fr.dbpedia.org/resource/Vorona_(genre)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/038ymn"
"http://fr.dbpedia.org/resource/Vorona_(genre)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vorona"
"http://fr.dbpedia.org/resource/Vorona_(genre)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Vorona_berivotrensis"
"http://fr.dbpedia.org/resource/Vorona_(genre)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヴォロナ"
"http://fr.dbpedia.org/resource/Vorona_(genre)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Vorona"
"http://fr.dbpedia.org/resource/Vorona_(genre)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/וורונה_(עוף)"
