"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Cerisy-la-Salle__1907__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Cerisy-la-Salle__1907__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Cerisy-la-Salle__1907__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Cerisy-la-Salle__1907__1","http://dbpedia.org/ontology/functionEndYear","1911"
"http://fr.dbpedia.org/resource/Canton_de_Cerisy-la-Salle__1907__1","http://dbpedia.org/ontology/functionStartYear","1907"
"http://fr.dbpedia.org/resource/Canton_de_Cerisy-la-Salle__1907__1","http://dbpedia.org/ontology/personName","Paul Varin de La Brunelière"
"http://fr.dbpedia.org/resource/Canton_de_Cerisy-la-Salle__1907__1","http://dbpedia.org/ontology/startOccupation","Maire deNotre-Dame-de-Cenilly"
"http://fr.dbpedia.org/resource/Canton_de_Cerisy-la-Salle__1907__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Cerisy-la-Salle"
"http://fr.dbpedia.org/resource/Canton_de_Cerisy-la-Salle__1907__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Conservatisme"
"http://fr.dbpedia.org/resource/Canton_de_Cerisy-la-Salle__1907__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Notre-Dame-de-Cenilly"
