"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hakushu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hakushu","http://www.w3.org/2000/01/rdf-schema#label","Hakushu"
"http://fr.dbpedia.org/resource/Hakushu","http://www.w3.org/2000/01/rdf-schema#label","白州蒸溜所"
"http://fr.dbpedia.org/resource/Hakushu","http://www.w3.org/2000/01/rdf-schema#label","Hakushu distillery"
"http://fr.dbpedia.org/resource/Hakushu","http://www.w3.org/2000/01/rdf-schema#comment","La distillerie Hakushu (白州蒸溜所, Hakushū jōryūsho) est une distillerie de whisky japonais située à Hokuto dans la préfecture de Yamanashi (région du Chūbu), dans le lieu-dit Toribara (鳥原, se lit aussi Torihara) de l'ancien bourg de Hakushū (白州町, Hakushū-machi)."
"http://fr.dbpedia.org/resource/Hakushu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hakushu_distillery"
"http://fr.dbpedia.org/resource/Hakushu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3125870"
"http://fr.dbpedia.org/resource/Hakushu","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/白州蒸溜所"
"http://fr.dbpedia.org/resource/Hakushu","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/白州蒸溜所"
"http://fr.dbpedia.org/resource/Hakushu","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hakushu_distillery"
"http://fr.dbpedia.org/resource/Hakushu","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hakushu_distillery"
"http://fr.dbpedia.org/resource/Hakushu","http://dbpedia.org/ontology/wikiPageID",3036424
"http://fr.dbpedia.org/resource/Hakushu","http://dbpedia.org/ontology/wikiPageRevisionID",172594942
"http://fr.dbpedia.org/resource/Hakushu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1973"
"http://fr.dbpedia.org/resource/Hakushu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture_de_Yamanashi"
"http://fr.dbpedia.org/resource/Hakushu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Kaikoma"
"http://fr.dbpedia.org/resource/Hakushu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suntory"
"http://fr.dbpedia.org/resource/Hakushu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hokuto_(Yamanashi)"
"http://fr.dbpedia.org/resource/Hakushu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Whisky_japonais"
"http://fr.dbpedia.org/resource/Hakushu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Préfecture_de_Yamanashi"
"http://fr.dbpedia.org/resource/Hakushu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Distillerie"
"http://fr.dbpedia.org/resource/Hakushu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_du_Chūbu"
"http://fr.dbpedia.org/resource/Hakushu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Distillerie_de_whisky"
"http://fr.dbpedia.org/resource/Hakushu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourg_(Japon)"
"http://fr.dbpedia.org/resource/Hakushu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Distillerie_ayant_son_siège_au_Japon"
"http://fr.dbpedia.org/resource/Hakushu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Whisky_au_Japon"
"http://fr.dbpedia.org/resource/Hakushu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.suntory.com/factory/hakushu/"
"http://fr.dbpedia.org/resource/Hakushu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.suntory.co.jp/whisky/hakushu/"
"http://fr.dbpedia.org/resource/Hakushu","http://dbpedia.org/ontology/wikiPageLength",2911
"http://fr.dbpedia.org/resource/Hakushu","http://www.georss.org/georss/point","35.826638888889 138.30033333333"
"http://fr.dbpedia.org/resource/Hakushu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1973"
"http://fr.dbpedia.org/resource/Hakushu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Distillerie_de_whisky"
"http://fr.dbpedia.org/resource/Hakushu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Préfecture_de_Yamanashi"
"http://fr.dbpedia.org/resource/Hakushu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Distillerie_ayant_son_siège_au_Japon"
"http://fr.dbpedia.org/resource/Hakushu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Whisky_au_Japon"
"http://fr.dbpedia.org/resource/Hakushu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ja"
"http://fr.dbpedia.org/resource/Hakushu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
