"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_d'Ars-en-Ré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_d'Ars-en-Ré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_d'Ars-en-Ré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_d'Ars-en-Ré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_d'Ars-en-Ré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_d'Ars-en-Ré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_d'Ars-en-Ré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_d'Ars-en-Ré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_d'Ars-en-Ré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_d'Ars-en-Ré","http://www.w3.org/2000/01/rdf-schema#label","St-Étienne (Ars-en-Ré)"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_d'Ars-en-Ré","http://www.w3.org/2000/01/rdf-schema#label","Église Saint-Étienne d'Ars-en-Ré"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_d'Ars-en-Ré","http://www.w3.org/2000/01/rdf-schema#comment","L'église Saint-Étienne est une église catholique située à Ars-en-Ré, sur l'île de Ré, dans le département français de la Charente-Maritime, dans la région Nouvelle-Aquitaine."
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_d'Ars-en-Ré","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://messes.info/lieu/17/ars-en-re/saint-etienne"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_d'Ars-en-Ré","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.patrimoine-religieux.fr/annuaire_opr/com.bsw.directory.View/View.html?local=fr&idEdifice=101788"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_d'Ars-en-Ré","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gcatholic.org/c/58552"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_d'Ars-en-Ré","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00104599"
