"subject","predicate","object"
"http://fr.dbpedia.org/resource/Caccobius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Caccobius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Caccobius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Caccobius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Caccobius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Caccobius","http://www.w3.org/2000/01/rdf-schema#label","Caccobius (жёсткокрылые)"
"http://fr.dbpedia.org/resource/Caccobius","http://www.w3.org/2000/01/rdf-schema#label","Caccobius"
"http://fr.dbpedia.org/resource/Caccobius","http://www.w3.org/2000/01/rdf-schema#label","Caccobius (beetle)"
"http://fr.dbpedia.org/resource/Caccobius","http://www.w3.org/2000/01/rdf-schema#label","Caccobius (Scarabaeidae)"
"http://fr.dbpedia.org/resource/Caccobius","http://www.w3.org/2000/01/rdf-schema#comment","Caccobius est un genre de scarabées de la tribu des Onthophagini."
"http://fr.dbpedia.org/resource/Caccobius","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Caccobius"
"http://fr.dbpedia.org/resource/Caccobius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fauna.naturkundemuseum-berlin.de/full_results.php?id=192424"
"http://fr.dbpedia.org/resource/Caccobius","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/1002817"
"http://fr.dbpedia.org/resource/Caccobius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=319780"
"http://fr.dbpedia.org/resource/Caccobius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/433320"
"http://fr.dbpedia.org/resource/Caccobius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id7917"
"http://fr.dbpedia.org/resource/Caccobius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=168076"
"http://fr.dbpedia.org/resource/Caccobius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://treatment.plazi.org/id/523A87E1-654F-656D-D089-F98CFA19F85E"
"http://fr.dbpedia.org/resource/Caccobius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/1086809"
