"subject","predicate","object"
"http://fr.dbpedia.org/resource/Évelyne_Huytebroeck__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Évelyne_Huytebroeck__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Évelyne_Huytebroeck__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",2014-07-22
"http://fr.dbpedia.org/resource/Évelyne_Huytebroeck__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","2014"
"http://fr.dbpedia.org/resource/Évelyne_Huytebroeck__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",2009-07-16
"http://fr.dbpedia.org/resource/Évelyne_Huytebroeck__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","2009"
"http://fr.dbpedia.org/resource/Évelyne_Huytebroeck__PersonFunction__1","http://dbpedia.org/ontology/termOfOffice",""
"http://fr.dbpedia.org/resource/Évelyne_Huytebroeck__PersonFunction__1","http://dbpedia.org/ontology/termOfOffice","de laCommunauté française"
"http://fr.dbpedia.org/resource/Évelyne_Huytebroeck__PersonFunction__1","http://dbpedia.org/ontology/title","Ministrefrancophonede la Jeunesse, de l’Aide à la Jeunesse, de l’Adoption et de l’Aide aux détenus"
"http://fr.dbpedia.org/resource/Évelyne_Huytebroeck__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Évelyne_Huytebroeck__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Gouvernement_de_la_Communauté_française_de_Belgique"
"http://fr.dbpedia.org/resource/Évelyne_Huytebroeck__PersonFunction__1","http://dbpedia.org/ontology/government","http://fr.dbpedia.org/resource/Gouvernement_Demotte_II_(Communauté_française)"
"http://fr.dbpedia.org/resource/Évelyne_Huytebroeck__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Catherine_Fonck"
"http://fr.dbpedia.org/resource/Évelyne_Huytebroeck__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Marc_Tarabella"
"http://fr.dbpedia.org/resource/Évelyne_Huytebroeck__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Isabelle_Simonis"
