"subject","predicate","object"
"http://fr.dbpedia.org/resource/Molsberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Molsberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Molsberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Molsberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Molsberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Molsberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Molsberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Molsberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Molsberg","http://www.w3.org/2000/01/rdf-schema#label","Мольсберг (Німеччина)"
"http://fr.dbpedia.org/resource/Molsberg","http://www.w3.org/2000/01/rdf-schema#label","莫尔斯贝格"
"http://fr.dbpedia.org/resource/Molsberg","http://www.w3.org/2000/01/rdf-schema#label","Molsberg"
"http://fr.dbpedia.org/resource/Molsberg","http://www.w3.org/2000/01/rdf-schema#label","Molsberg"
"http://fr.dbpedia.org/resource/Molsberg","http://www.w3.org/2000/01/rdf-schema#label","Мольсберг"
"http://fr.dbpedia.org/resource/Molsberg","http://www.w3.org/2000/01/rdf-schema#label","Molsberg (Rijnland-Palts)"
"http://fr.dbpedia.org/resource/Molsberg","http://www.w3.org/2000/01/rdf-schema#label","Molsberg"
"http://fr.dbpedia.org/resource/Molsberg","http://www.w3.org/2000/01/rdf-schema#label","Molsberg (Alemania)"
"http://fr.dbpedia.org/resource/Molsberg","http://www.w3.org/2000/01/rdf-schema#label","Molsberg"
"http://fr.dbpedia.org/resource/Molsberg","http://www.w3.org/2000/01/rdf-schema#label","Molsberg (Nadrenia-Palatynat)"
"http://fr.dbpedia.org/resource/Molsberg","http://www.w3.org/2000/01/rdf-schema#label","Molsberg"
"http://fr.dbpedia.org/resource/Molsberg","http://www.w3.org/2000/01/rdf-schema#label","Molsberg"
"http://fr.dbpedia.org/resource/Molsberg","http://www.w3.org/2000/01/rdf-schema#label","Molsberg"
"http://fr.dbpedia.org/resource/Molsberg","http://www.w3.org/2000/01/rdf-schema#comment","Molsberg est une municipalité de la Verbandsgemeinde de Wallmerod, dans l'arrondissement de Westerwald, en Rhénanie-Palatinat, dans l'ouest de l'Allemagne."
"http://fr.dbpedia.org/resource/Molsberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gov.genealogy.net/item/show/MOLERG_W5431"
"http://fr.dbpedia.org/resource/Molsberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.statistik-portal.de/Statistik-Portal/gemeindeverz.asp?G=07143266"
"http://fr.dbpedia.org/resource/Molsberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Molsberg"
