"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fédéralisme_breton","http://www.w3.org/2000/01/rdf-schema#label","Fédéralisme breton"
"http://fr.dbpedia.org/resource/Fédéralisme_breton","http://www.w3.org/2000/01/rdf-schema#comment","Le fédéralisme breton est un courant politique apparu au début des années 1920 lors du second Emsav, et revendiquant l'émergence d'un modèle politique fédéral en France, au sein duquel la Bretagne bénéficierait d'une grande autonomie locale."
"http://fr.dbpedia.org/resource/Fédéralisme_breton","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55597013"
"http://fr.dbpedia.org/resource/Fédéralisme_breton","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f721l1zh"
"http://fr.dbpedia.org/resource/Fédéralisme_breton","http://dbpedia.org/ontology/wikiPageID",11832337
"http://fr.dbpedia.org/resource/Fédéralisme_breton","http://dbpedia.org/ontology/wikiPageRevisionID",190261220
"http://fr.dbpedia.org/resource/Fédéralisme_breton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédéralisme_européen"
"http://fr.dbpedia.org/resource/Fédéralisme_breton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1938"
"http://fr.dbpedia.org/resource/Fédéralisme_breton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gauche_(politique)"
"http://fr.dbpedia.org/resource/Fédéralisme_breton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Fédéralisme_breton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1933"
"http://fr.dbpedia.org/resource/Fédéralisme_breton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rennes"
"http://fr.dbpedia.org/resource/Fédéralisme_breton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Duhamel"
"http://fr.dbpedia.org/resource/Fédéralisme_breton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régionalisme_breton"
"http://fr.dbpedia.org/resource/Fédéralisme_breton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_autonomiste_breton"
"http://fr.dbpedia.org/resource/Fédéralisme_breton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_fédéral"
"http://fr.dbpedia.org/resource/Fédéralisme_breton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ar_Falz"
"http://fr.dbpedia.org/resource/Fédéralisme_breton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nationalisme_breton"
"http://fr.dbpedia.org/resource/Fédéralisme_breton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ille-et-Vilaine"
"http://fr.dbpedia.org/resource/Fédéralisme_breton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1920"
"http://fr.dbpedia.org/resource/Fédéralisme_breton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Second_Emsav"
"http://fr.dbpedia.org/resource/Fédéralisme_breton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1931"
"http://fr.dbpedia.org/resource/Fédéralisme_breton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mouvement_breton"
"http://fr.dbpedia.org/resource/Fédéralisme_breton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_régionaliste_breton"
"http://fr.dbpedia.org/resource/Fédéralisme_breton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_fédéraliste_de_Bretagne"
"http://fr.dbpedia.org/resource/Fédéralisme_breton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Programme_SAGA"
"http://fr.dbpedia.org/resource/Fédéralisme_breton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goulven_Mazéas"
"http://fr.dbpedia.org/resource/Fédéralisme_breton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Breiz_Atao"
"http://fr.dbpedia.org/resource/Fédéralisme_breton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morvan_Marchal"
"http://fr.dbpedia.org/resource/Fédéralisme_breton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Bretagne_Fédérale"
"http://fr.dbpedia.org/resource/Fédéralisme_breton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Nicolas_(historien)"
"http://fr.dbpedia.org/resource/Fédéralisme_breton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bretagne"
"http://fr.dbpedia.org/resource/Fédéralisme_breton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédéralisme"
"http://fr.dbpedia.org/resource/Fédéralisme_breton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raffig_Tullou"
"http://fr.dbpedia.org/resource/Fédéralisme_breton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1929"
"http://fr.dbpedia.org/resource/Fédéralisme_breton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_breton"
"http://fr.dbpedia.org/resource/Fédéralisme_breton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.skolvreizh.com/index.php%3Fpage=shop.product_details&flypage=flypage_images.tpl&product_id=220&category_id=16&vmcchk=1&option=com_virtuemart&Itemid=3"
