"subject","predicate","object"
"http://fr.dbpedia.org/resource/Archipel_de_Broughton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Archipel_de_Broughton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Archipel_de_Broughton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Archipel_de_Broughton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33837"
"http://fr.dbpedia.org/resource/Archipel_de_Broughton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Archipelago"
"http://fr.dbpedia.org/resource/Archipel_de_Broughton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Archipel_de_Broughton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Archipel_de_Broughton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Archipel_de_Broughton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Archipel_de_Broughton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Archipel_de_Broughton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Archipel_de_Broughton","http://www.w3.org/2000/01/rdf-schema#label","Archipel de Broughton"
"http://fr.dbpedia.org/resource/Archipel_de_Broughton","http://www.w3.org/2000/01/rdf-schema#comment","L’archipel de Broughton est un groupe d'îles sur le flanc nord-est du détroit de la Reine-Charlotte sur la côte de la Colombie-Britannique, au Canada."
"http://fr.dbpedia.org/resource/Archipel_de_Broughton","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Broughton_Archipelago"
"http://fr.dbpedia.org/resource/Archipel_de_Broughton","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Broughton_Archipelago"
"http://fr.dbpedia.org/resource/Archipel_de_Broughton","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5909679/"
"http://fr.dbpedia.org/resource/Archipel_de_Broughton","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Archipiélago_Broughton"
"http://fr.dbpedia.org/resource/Archipel_de_Broughton","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Broughton_Archipelago"
"http://fr.dbpedia.org/resource/Archipel_de_Broughton","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Broughton_Archipelago"
"http://fr.dbpedia.org/resource/Archipel_de_Broughton","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Броутън_(остров)"
"http://fr.dbpedia.org/resource/Archipel_de_Broughton","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q611007"
"http://fr.dbpedia.org/resource/Archipel_de_Broughton","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qtxh9"
"http://fr.dbpedia.org/resource/Archipel_de_Broughton","http://dbpedia.org/ontology/wikiPageID",13187581
"http://fr.dbpedia.org/resource/Archipel_de_Broughton","http://dbpedia.org/ontology/wikiPageRevisionID",184350642
"http://fr.dbpedia.org/resource/Archipel_de_Broughton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Archipel_de_Broughton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Archipel_en_Colombie-Britannique"
"http://fr.dbpedia.org/resource/Archipel_de_Broughton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île"
