"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pleurotomaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pleurotomaria","http://www.w3.org/2000/01/rdf-schema#label","Pleurotomaria"
"http://fr.dbpedia.org/resource/Pleurotomaria","http://www.w3.org/2000/01/rdf-schema#comment","Pleurotomaria est un genre éteint de gastéropodes marins de la famille des Pleurotomariidae ayant vécu au Jurassique et au Crétacé."
"http://fr.dbpedia.org/resource/Pleurotomaria","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pleurotomaria"
"http://fr.dbpedia.org/resource/Pleurotomaria","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=206847"
"http://fr.dbpedia.org/resource/Pleurotomaria","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=9129"
"http://fr.dbpedia.org/resource/Pleurotomaria","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/4357781"
"http://fr.dbpedia.org/resource/Pleurotomaria","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bmc9zq"
"http://fr.dbpedia.org/resource/Pleurotomaria","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2776425099"
"http://fr.dbpedia.org/resource/Pleurotomaria","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pleurotomaria"
"http://fr.dbpedia.org/resource/Pleurotomaria","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Pleurotomaria"
"http://fr.dbpedia.org/resource/Pleurotomaria","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pleurotomaria"
"http://fr.dbpedia.org/resource/Pleurotomaria","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q59753"
"http://fr.dbpedia.org/resource/Pleurotomaria","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pleurotomaria"
"http://fr.dbpedia.org/resource/Pleurotomaria","http://dbpedia.org/ontology/wikiPageID",9677404
"http://fr.dbpedia.org/resource/Pleurotomaria","http://dbpedia.org/ontology/wikiPageRevisionID",188399979
"http://fr.dbpedia.org/resource/Pleurotomaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Genre_de_gastéropodes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Pleurotomaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1826"
"http://fr.dbpedia.org/resource/Pleurotomaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pleurotomariidae"
"http://fr.dbpedia.org/resource/Pleurotomaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aalen"
"http://fr.dbpedia.org/resource/Pleurotomaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
"http://fr.dbpedia.org/resource/Pleurotomaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Pleurotomaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extinction_des_espèces"
"http://fr.dbpedia.org/resource/Pleurotomaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pleurotomariidae"
"http://fr.dbpedia.org/resource/Pleurotomaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Pleurotomaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alcide_Dessalines_d'Orbigny"
"http://fr.dbpedia.org/resource/Pleurotomaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crétacé"
"http://fr.dbpedia.org/resource/Pleurotomaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/M._J._L._Defrance"
"http://fr.dbpedia.org/resource/Pleurotomaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Taxon_fossile_décrit_en_1826"
"http://fr.dbpedia.org/resource/Pleurotomaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Synonyme_(taxinomie)"
"http://fr.dbpedia.org/resource/Pleurotomaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Copenhague"
"http://fr.dbpedia.org/resource/Pleurotomaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Pleurotomaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gastropoda"
"http://fr.dbpedia.org/resource/Pleurotomaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mollusque_du_Jurassique"
"http://fr.dbpedia.org/resource/Pleurotomaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mollusque_du_Crétacé"
"http://fr.dbpedia.org/resource/Pleurotomaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Genre_de_mollusques_préhistoriques_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Pleurotomaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jurassique"
"http://fr.dbpedia.org/resource/Pleurotomaria","http://dbpedia.org/ontology/wikiPageLength",20239
"http://fr.dbpedia.org/resource/Pleurotomaria","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Genre_de_mollusques_préhistoriques_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Pleurotomaria","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Genre_de_gastéropodes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Pleurotomaria","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Taxon_fossile_décrit_en_1826"
"http://fr.dbpedia.org/resource/Pleurotomaria","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mollusque_du_Jurassique"
"http://fr.dbpedia.org/resource/Pleurotomaria","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mollusque_du_Crétacé"
"http://fr.dbpedia.org/resource/Pleurotomaria","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pleurotomariidae"
"http://fr.dbpedia.org/resource/Pleurotomaria","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Pleurotomaria","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Div_col"
"http://fr.dbpedia.org/resource/Pleurotomaria","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Div_col_end"
"http://fr.dbpedia.org/resource/Pleurotomaria","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Pleurotomaria","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Pleurotomaria","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Pleurotomaria","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Pleurotomaria","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Pleurotomaria","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Pleurotomaria","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Pleurotomaria","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pleurotomaria?oldid=188399979&ns=0"
"http://fr.dbpedia.org/resource/Pleurotomaria","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pleurotomaria.jpg"
"http://fr.dbpedia.org/resource/Pleurotomaria","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pleurotomaria_anglica.jpg"
"http://fr.dbpedia.org/resource/Pleurotomaria","http://fr.dbpedia.org/property/commons","Category:Pleurotomariidae"
"http://fr.dbpedia.org/resource/Pleurotomaria","http://fr.dbpedia.org/property/wikispecies","Pleurotomariidae"
"http://fr.dbpedia.org/resource/Pleurotomaria","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Pleurotomaria_anglica.jpg?width=300"
"http://fr.dbpedia.org/resource/Pleurotomaria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Pleurotomaria"
