"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Voyous_(film,_1960)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Voyous_(film,_1960)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Voyous_(film,_1960)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Voyous_(film,_1960)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Les_Voyous_(film,_1960)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Voyous_(film,_1960)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Les_Voyous_(film,_1960)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Les_Voyous_(film,_1960)","http://www.w3.org/2000/01/rdf-schema#label","Les Voyous (film, 1960)"
"http://fr.dbpedia.org/resource/Les_Voyous_(film,_1960)","http://www.w3.org/2000/01/rdf-schema#label","The Delinquents (1960 film)"
"http://fr.dbpedia.org/resource/Les_Voyous_(film,_1960)","http://www.w3.org/2000/01/rdf-schema#comment","Les Voyous (Los golfos) est un film espagnol réalisé par Carlos Saura, présenté en 1960 au Festival de Cannes."
"http://fr.dbpedia.org/resource/Les_Voyous_(film,_1960)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/49403"
"http://fr.dbpedia.org/resource/Les_Voyous_(film,_1960)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film544270.html"
"http://fr.dbpedia.org/resource/Les_Voyous_(film,_1960)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/23128,"
"http://fr.dbpedia.org/resource/Les_Voyous_(film,_1960)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/12049"
"http://fr.dbpedia.org/resource/Les_Voyous_(film,_1960)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=45413"
"http://fr.dbpedia.org/resource/Les_Voyous_(film,_1960)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/59015/"
"http://fr.dbpedia.org/resource/Les_Voyous_(film,_1960)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=37913"
"http://fr.dbpedia.org/resource/Les_Voyous_(film,_1960)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/94694"
"http://fr.dbpedia.org/resource/Les_Voyous_(film,_1960)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0056034"
