"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Znicz_Pruszków","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Znicz_Pruszków","http://www.w3.org/2000/01/rdf-schema#label","Joueur du Znicz Pruszków"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Znicz_Pruszków","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Fodboldspillere_fra_Znicz_Pruszków"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Znicz_Pruszków","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Znicz_Pruszków_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Znicz_Pruszków","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Piłkarze_Znicza_Pruszków"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Znicz_Pruszków","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Fußballspieler_(Znicz_Pruszków)"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Znicz_Pruszków","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Nogometaši_Znicza_Pruszków"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Znicz_Pruszków","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Знич_багийн_тоглогч"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Znicz_Pruszków","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ποδοσφαιριστές_Ζνιτς_Προύσκουφ"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Znicz_Pruszków","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Ігракі_ФК_Зніч_Прушкаў"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Znicz_Pruszków","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7737562"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Znicz_Pruszków","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Футболісти_«Зніча»_(Прушкув)"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Znicz_Pruszków","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Игроки_ФК_«Знич»"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Znicz_Pruszków","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:MKS_Znicz_Pruszków_futbolcuları"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Znicz_Pruszków","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kategoria:Futbollistë_në_Znicz_Pruszków"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Znicz_Pruszków","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:لاعبو_زنيتشج_بروشكوف"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Znicz_Pruszków","http://dbpedia.org/ontology/wikiPageID",6358450
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Znicz_Pruszków","http://dbpedia.org/ontology/wikiPageRevisionID",190372031
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Znicz_Pruszków","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/:_Znicz_Pruszków"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Znicz_Pruszków","http://www.w3.org/2004/02/skos/core#prefLabel","Joueur du Znicz Pruszków"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Znicz_Pruszków","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Znicz_Pruszków","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Znicz_Pruszków","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueur_du_Znicz_Pruszków?oldid=190372031&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Znicz_Pruszków","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Footballeur_par_club_en_Pologne"
