"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kongō_Jōdaranikyō","http://www.w3.org/2000/01/rdf-schema#label","Kongō Jōdaranikyō"
"http://fr.dbpedia.org/resource/Kongō_Jōdaranikyō","http://www.w3.org/2000/01/rdf-schema#label","Kongō Jōdaranikyō"
"http://fr.dbpedia.org/resource/Kongō_Jōdaranikyō","http://www.w3.org/2000/01/rdf-schema#comment","Le Kongō Jōdaranikyō (金剛場陀羅尼経, « Dharani de la Place Adamantine ») est un sūtra japonais du Bouddhisme Vajrayana. Copié par le prêtre Hōrin en 686, c'est le plus ancien sūtra manuscrit du Japon. Il est classé trésor national. Hōrin a réalisé sa copie à partir de l'original par Jñānagupta (523-600)."
"http://fr.dbpedia.org/resource/Kongō_Jōdaranikyō","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kunishitei.bunka.go.jp/bsys/maindetails.asp?register_id=401&item_id=201/582"
"http://fr.dbpedia.org/resource/Kongō_Jōdaranikyō","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/金剛場陀羅尼経"
"http://fr.dbpedia.org/resource/Kongō_Jōdaranikyō","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kongō_Jōdaranikyō"
"http://fr.dbpedia.org/resource/Kongō_Jōdaranikyō","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3198667"
"http://fr.dbpedia.org/resource/Kongō_Jōdaranikyō","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04jdrz1"
"http://fr.dbpedia.org/resource/Kongō_Jōdaranikyō","http://dbpedia.org/ontology/wikiPageID",6373268
"http://fr.dbpedia.org/resource/Kongō_Jōdaranikyō","http://dbpedia.org/ontology/wikiPageRevisionID",137390881
"http://fr.dbpedia.org/resource/Kongō_Jōdaranikyō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/686"
"http://fr.dbpedia.org/resource/Kongō_Jōdaranikyō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vajrayâna"
"http://fr.dbpedia.org/resource/Kongō_Jōdaranikyō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Trésor_national_au_Japon"
"http://fr.dbpedia.org/resource/Kongō_Jōdaranikyō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sutra"
"http://fr.dbpedia.org/resource/Kongō_Jōdaranikyō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trésor_national_(Japon)"
"http://fr.dbpedia.org/resource/Kongō_Jōdaranikyō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouddhisme_vajrayāna"
"http://fr.dbpedia.org/resource/Kongō_Jōdaranikyō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanseidō"
"http://fr.dbpedia.org/resource/Kongō_Jōdaranikyō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_national_de_Nara"
"http://fr.dbpedia.org/resource/Kongō_Jōdaranikyō","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.narahaku.go.jp/exhib/2005toku/komikyo/komikyo-011.htm%7Ctitre=Image"
"http://fr.dbpedia.org/resource/Kongō_Jōdaranikyō","http://dbpedia.org/ontology/wikiPageLength",1167
"http://fr.dbpedia.org/resource/Kongō_Jōdaranikyō","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vajrayâna"
"http://fr.dbpedia.org/resource/Kongō_Jōdaranikyō","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Trésor_national_au_Japon"
"http://fr.dbpedia.org/resource/Kongō_Jōdaranikyō","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Kongō_Jōdaranikyō","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_brisé"
"http://fr.dbpedia.org/resource/Kongō_Jōdaranikyō","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Japonais"
"http://fr.dbpedia.org/resource/Kongō_Jōdaranikyō","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Kongō_Jōdaranikyō","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Kongō_Jōdaranikyō","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Kongō_Jōdaranikyō?oldid=137390881&ns=0"
"http://fr.dbpedia.org/resource/Kongō_Jōdaranikyō","http://fr.dbpedia.org/property/année",2001
"http://fr.dbpedia.org/resource/Kongō_Jōdaranikyō","http://fr.dbpedia.org/property/année",1995
"http://fr.dbpedia.org/resource/Kongō_Jōdaranikyō","http://fr.dbpedia.org/property/consultéLe",2013-05-07
"http://fr.dbpedia.org/resource/Kongō_Jōdaranikyō","http://fr.dbpedia.org/property/id","ISBN 4-385-14009-X"
"http://fr.dbpedia.org/resource/Kongō_Jōdaranikyō","http://fr.dbpedia.org/property/id","ISBN 4-8419-0290-2"
"http://fr.dbpedia.org/resource/Kongō_Jōdaranikyō","http://fr.dbpedia.org/property/langue","Ja"
"http://fr.dbpedia.org/resource/Kongō_Jōdaranikyō","http://fr.dbpedia.org/property/lieu","Tōkyō"
"http://fr.dbpedia.org/resource/Kongō_Jōdaranikyō","http://fr.dbpedia.org/property/nom","Kawase"
"http://fr.dbpedia.org/resource/Kongō_Jōdaranikyō","http://fr.dbpedia.org/property/nom","Matsumura"
"http://fr.dbpedia.org/resource/Kongō_Jōdaranikyō","http://fr.dbpedia.org/property/pages",164
"http://fr.dbpedia.org/resource/Kongō_Jōdaranikyō","http://fr.dbpedia.org/property/pages",958
"http://fr.dbpedia.org/resource/Kongō_Jōdaranikyō","http://fr.dbpedia.org/property/prénom","Kazuma"
"http://fr.dbpedia.org/resource/Kongō_Jōdaranikyō","http://fr.dbpedia.org/property/prénom","Akira"
"http://fr.dbpedia.org/resource/Kongō_Jōdaranikyō","http://fr.dbpedia.org/property/titre",": 2nd edition"
