"subject","predicate","object"
"http://fr.dbpedia.org/resource/Elaps_dorsalis","http://www.w3.org/2000/01/rdf-schema#label","Elaps dorsalis"
"http://fr.dbpedia.org/resource/Elaps_dorsalis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3050436"
"http://fr.dbpedia.org/resource/Elaps_dorsalis","http://dbpedia.org/ontology/wikiPageID",5907909
"http://fr.dbpedia.org/resource/Elaps_dorsalis","http://dbpedia.org/ontology/wikiPageRevisionID",155210689
"http://fr.dbpedia.org/resource/Elaps_dorsalis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Synonyme_(taxinomie)"
"http://fr.dbpedia.org/resource/Elaps_dorsalis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serpentes"
"http://fr.dbpedia.org/resource/Elaps_dorsalis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1835"
"http://fr.dbpedia.org/resource/Elaps_dorsalis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Atractaspidinae"
"http://fr.dbpedia.org/resource/Elaps_dorsalis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lamprophiidae"
"http://fr.dbpedia.org/resource/Elaps_dorsalis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Synonyme_de_serpents_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Elaps_dorsalis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colubridae"
"http://fr.dbpedia.org/resource/Elaps_dorsalis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Colubrinae"
"http://fr.dbpedia.org/resource/Elaps_dorsalis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrew_Smith_(zoologiste)"
"http://fr.dbpedia.org/resource/Elaps_dorsalis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1849"
"http://fr.dbpedia.org/resource/Elaps_dorsalis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Elaps_dorsalis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oligodon_dorsalis"
"http://fr.dbpedia.org/resource/Elaps_dorsalis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homoroselaps_dorsalis"
"http://fr.dbpedia.org/resource/Elaps_dorsalis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Hardwicke"
"http://fr.dbpedia.org/resource/Elaps_dorsalis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Edward_Gray"
"http://fr.dbpedia.org/resource/Elaps_dorsalis","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Homoroselaps_dorsalis"
"http://fr.dbpedia.org/resource/Elaps_dorsalis","http://dbpedia.org/ontology/wikiPageLength",691
"http://fr.dbpedia.org/resource/Elaps_dorsalis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Synonyme_de_serpents_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Elaps_dorsalis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Colubrinae"
"http://fr.dbpedia.org/resource/Elaps_dorsalis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Atractaspidinae"
"http://fr.dbpedia.org/resource/Elaps_dorsalis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Elaps_dorsalis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/Elaps_dorsalis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Elaps_dorsalis","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Elaps_dorsalis?oldid=155210689&ns=0"
"http://fr.dbpedia.org/resource/Elaps_dorsalis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Elaps_dorsalis"
