"subject","predicate","object"
"http://fr.dbpedia.org/resource/Joseph_Georges_Bouchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Joseph_Georges_Bouchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Joseph_Georges_Bouchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Joseph_Georges_Bouchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Joseph_Georges_Bouchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Joseph_Georges_Bouchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Joseph_Georges_Bouchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Joseph_Georges_Bouchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Joseph_Georges_Bouchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Joseph_Georges_Bouchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Joseph_Georges_Bouchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Joseph_Georges_Bouchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Joseph_Georges_Bouchard","http://www.w3.org/2000/01/rdf-schema#label","Joseph Georges Bouchard"
"http://fr.dbpedia.org/resource/Joseph_Georges_Bouchard","http://www.w3.org/2000/01/rdf-schema#label","چوزيف چورچ بوتشارد"
"http://fr.dbpedia.org/resource/Joseph_Georges_Bouchard","http://www.w3.org/2000/01/rdf-schema#comment","Joseph Georges Bouchard (23 avril 1888-4 août 1956 à l'âge de 68 ans) fut un agronome, enseignant et homme politique fédéral du Québec."
"http://fr.dbpedia.org/resource/Joseph_Georges_Bouchard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/320752"
"http://fr.dbpedia.org/resource/Joseph_Georges_Bouchard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Joseph_Georges_Bouchard"
"http://fr.dbpedia.org/resource/Joseph_Georges_Bouchard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_3526_0670"
"http://fr.dbpedia.org/resource/Joseph_Georges_Bouchard","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2011053218"
"http://fr.dbpedia.org/resource/Joseph_Georges_Bouchard","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04f5wfm"
"http://fr.dbpedia.org/resource/Joseph_Georges_Bouchard","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb170671172#about"
"http://fr.dbpedia.org/resource/Joseph_Georges_Bouchard","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Joseph_Georges_Bouchard"
"http://fr.dbpedia.org/resource/Joseph_Georges_Bouchard","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جوزيف_جورج_بوشارد"
"http://fr.dbpedia.org/resource/Joseph_Georges_Bouchard","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/266248624"
"http://fr.dbpedia.org/resource/Joseph_Georges_Bouchard","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL4699184A"
"http://fr.dbpedia.org/resource/Joseph_Georges_Bouchard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3185008"
"http://fr.dbpedia.org/resource/Joseph_Georges_Bouchard","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Joseph_Georges_Bouchard"
"http://fr.dbpedia.org/resource/Joseph_Georges_Bouchard","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/چوزيف_چورچ_بوتشارد"
"http://fr.dbpedia.org/resource/Joseph_Georges_Bouchard","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Saint-Philippe-de-Néri"
"http://fr.dbpedia.org/resource/Joseph_Georges_Bouchard","http://dbpedia.org/ontology/wikiPageID",4324161
"http://fr.dbpedia.org/resource/Joseph_Georges_Bouchard","http://dbpedia.org/ontology/wikiPageRevisionID",184202265
"http://fr.dbpedia.org/resource/Joseph_Georges_Bouchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_d'Angers"
"http://fr.dbpedia.org/resource/Joseph_Georges_Bouchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1888"
"http://fr.dbpedia.org/resource/Joseph_Georges_Bouchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Joseph_Georges_Bouchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Philippe-de-Néri"
"http://fr.dbpedia.org/resource/Joseph_Georges_Bouchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Cornell"
"http://fr.dbpedia.org/resource/Joseph_Georges_Bouchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1922"
"http://fr.dbpedia.org/resource/Joseph_Georges_Bouchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université"
"http://fr.dbpedia.org/resource/Joseph_Georges_Bouchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Bas-Saint-Laurent"
"http://fr.dbpedia.org/resource/Joseph_Georges_Bouchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_fédéral_canadien_provenant_du_Québec"
"http://fr.dbpedia.org/resource/Joseph_Georges_Bouchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_1956"
"http://fr.dbpedia.org/resource/Joseph_Georges_Bouchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1940"
"http://fr.dbpedia.org/resource/Joseph_Georges_Bouchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_du_Parti_libéral_du_Canada"
"http://fr.dbpedia.org/resource/Joseph_Georges_Bouchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_68_ans"
"http://fr.dbpedia.org/resource/Joseph_Georges_Bouchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kamouraska_(ancienne_circonscription_fédérale)"
"http://fr.dbpedia.org/resource/Joseph_Georges_Bouchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collège_de_Sainte-Anne-de-la-Pocatière"
"http://fr.dbpedia.org/resource/Joseph_Georges_Bouchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_communes_du_Canada"
"http://fr.dbpedia.org/resource/Joseph_Georges_Bouchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Joseph_Georges_Bouchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Laval"
"http://fr.dbpedia.org/resource/Joseph_Georges_Bouchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_fédérales_canadiennes_de_1925"
"http://fr.dbpedia.org/resource/Joseph_Georges_Bouchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_fédérales_canadiennes_de_1935"
"http://fr.dbpedia.org/resource/Joseph_Georges_Bouchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_fédérales_canadiennes_de_1926"
"http://fr.dbpedia.org/resource/Joseph_Georges_Bouchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-Adolphe_Stein"
"http://fr.dbpedia.org/resource/Joseph_Georges_Bouchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_fédérales_canadiennes_de_1930"
"http://fr.dbpedia.org/resource/Joseph_Georges_Bouchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph-Camille_Pouliot"
"http://fr.dbpedia.org/resource/Joseph_Georges_Bouchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enseignant"
"http://fr.dbpedia.org/resource/Joseph_Georges_Bouchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_libéral_du_Canada"
"http://fr.dbpedia.org/resource/Joseph_Georges_Bouchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_supérieure_du_Québec"
"http://fr.dbpedia.org/resource/Joseph_Georges_Bouchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Philippe_Lizotte"
"http://fr.dbpedia.org/resource/Joseph_Georges_Bouchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection_partielle"
"http://fr.dbpedia.org/resource/Joseph_Georges_Bouchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ingénieur_agronome"
"http://fr.dbpedia.org/resource/Joseph_Georges_Bouchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bas-Saint-Laurent"
"http://fr.dbpedia.org/resource/Joseph_Georges_Bouchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Joseph_Georges_Bouchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UCLouvain"
"http://fr.dbpedia.org/resource/Joseph_Georges_Bouchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_Laval"
"http://fr.dbpedia.org/resource/Joseph_Georges_Bouchard","http://dbpedia.org/ontology/wikiPageLength",3011
"http://fr.dbpedia.org/resource/Joseph_Georges_Bouchard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Bas-Saint-Laurent"
"http://fr.dbpedia.org/resource/Joseph_Georges_Bouchard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_68_ans"
"http://fr.dbpedia.org/resource/Joseph_Georges_Bouchard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_du_Parti_libéral_du_Canada"
"http://fr.dbpedia.org/resource/Joseph_Georges_Bouchard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_1956"
"http://fr.dbpedia.org/resource/Joseph_Georges_Bouchard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_fédéral_canadien_provenant_du_Québec"
"http://fr.dbpedia.org/resource/Joseph_Georges_Bouchard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1888"
"http://fr.dbpedia.org/resource/Joseph_Georges_Bouchard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_Laval"
"http://fr.dbpedia.org/resource/Joseph_Georges_Bouchard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Joseph_Georges_Bouchard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Joseph_Georges_Bouchard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Joseph_Georges_Bouchard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Joseph_Georges_Bouchard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Insérer_dynastie"
"http://fr.dbpedia.org/resource/Joseph_Georges_Bouchard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Joseph_Georges_Bouchard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Joseph_Georges_Bouchard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Joseph_Georges_Bouchard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_dynastie"
"http://fr.dbpedia.org/resource/Joseph_Georges_Bouchard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_dynastie"
"http://fr.dbpedia.org/resource/Joseph_Georges_Bouchard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Joseph_Georges_Bouchard","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Joseph_Georges_Bouchard?oldid=184202265&ns=0"
"http://fr.dbpedia.org/resource/Joseph_Georges_Bouchard","http://fr.dbpedia.org/property/après","http://fr.dbpedia.org/resource/Louis_Philippe_Lizotte"
"http://fr.dbpedia.org/resource/Joseph_Georges_Bouchard","http://fr.dbpedia.org/property/après","http://fr.dbpedia.org/resource/Parti_libéral_du_Canada"
"http://fr.dbpedia.org/resource/Joseph_Georges_Bouchard","http://fr.dbpedia.org/property/avant","http://fr.dbpedia.org/resource/Charles-Adolphe_Stein"
"http://fr.dbpedia.org/resource/Joseph_Georges_Bouchard","http://fr.dbpedia.org/property/avant","http://fr.dbpedia.org/resource/Parti_libéral_du_Canada"
"http://fr.dbpedia.org/resource/Joseph_Georges_Bouchard","http://fr.dbpedia.org/property/nom","Député de Kamouraska"
"http://fr.dbpedia.org/resource/Joseph_Georges_Bouchard","http://fr.dbpedia.org/property/période",1922
"http://fr.dbpedia.org/resource/Joseph_Georges_Bouchard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Joseph_Georges_Bouchard"
"http://fr.dbpedia.org/resource/Joseph_Georges_Bouchard","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Université_Laval"
"http://fr.dbpedia.org/resource/Joseph_Georges_Bouchard","http://dbpedia.org/ontology/abstract","Joseph Georges Bouchard (23 avril 1888-4 août 1956 à l'âge de 68 ans) fut un agronome, enseignant et homme politique fédéral du Québec."
"http://fr.dbpedia.org/resource/Joseph_Georges_Bouchard","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Joseph_Georges_Bouchard","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q51527076"
"http://fr.dbpedia.org/resource/Joseph_Georges_Bouchard","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Joseph_Georges_Bouchard","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q1622272"
"http://fr.dbpedia.org/resource/Joseph_Georges_Bouchard","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Joseph_Georges_Bouchard__PersonFunction__1"
"http://fr.dbpedia.org/resource/Joseph_Georges_Bouchard","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Enseignant"
"http://fr.dbpedia.org/resource/Joseph_Georges_Bouchard","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_libéral_du_Canada"
"http://fr.dbpedia.org/resource/Joseph_Georges_Bouchard","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_Cornell"
"http://fr.dbpedia.org/resource/Joseph_Georges_Bouchard","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/UCLouvain"
"http://fr.dbpedia.org/resource/Joseph_Georges_Bouchard","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_Laval"
"http://fr.dbpedia.org/resource/Joseph_Georges_Bouchard","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_d'Angers"
"http://fr.dbpedia.org/resource/Joseph_Georges_Bouchard","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Collège_de_Sainte-Anne-de-la-Pocatière"
