"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Musée_en_Suède_par_ville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Musée_en_Suède_par_ville","http://www.w3.org/2000/01/rdf-schema#label","Musée en Suède par ville"
"http://fr.dbpedia.org/resource/Catégorie:Musée_en_Suède_par_ville","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Museums_in_Sweden_by_city"
"http://fr.dbpedia.org/resource/Catégorie:Musée_en_Suède_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Музеи_по_городам_Швеции"
"http://fr.dbpedia.org/resource/Catégorie:Musée_en_Suède_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:موزه‌ها_در_سوئد_بر_پایه_شهر"
"http://fr.dbpedia.org/resource/Catégorie:Musée_en_Suède_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:متاحف_في_السويد_حسب_المدينة"
"http://fr.dbpedia.org/resource/Catégorie:Musée_en_Suède_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:سویڈن_میں_عجائب_گھر_بلحاظ_شہر"
"http://fr.dbpedia.org/resource/Catégorie:Musée_en_Suède_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Museer_i_Sverige_efter_ort"
"http://fr.dbpedia.org/resource/Catégorie:Musée_en_Suède_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8651477"
"http://fr.dbpedia.org/resource/Catégorie:Musée_en_Suède_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Museums_in_Sweden_by_city"
"http://fr.dbpedia.org/resource/Catégorie:Musée_en_Suède_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:瑞典各城市博物馆"
"http://fr.dbpedia.org/resource/Catégorie:Musée_en_Suède_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Muzea_według_miast_w_Szwecji"
"http://fr.dbpedia.org/resource/Catégorie:Musée_en_Suède_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Şehirlerine_göre_İsveç'teki_müzeler"
"http://fr.dbpedia.org/resource/Catégorie:Musée_en_Suède_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Museums_in_Sweden_by_city"
"http://fr.dbpedia.org/resource/Catégorie:Musée_en_Suède_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Musei_della_Svezia_per_città"
"http://fr.dbpedia.org/resource/Catégorie:Musée_en_Suède_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Museus_da_Suécia_por_cidade"
"http://fr.dbpedia.org/resource/Catégorie:Musée_en_Suède_par_ville","http://dbpedia.org/ontology/wikiPageID",6831634
"http://fr.dbpedia.org/resource/Catégorie:Musée_en_Suède_par_ville","http://dbpedia.org/ontology/wikiPageRevisionID",163562951
"http://fr.dbpedia.org/resource/Catégorie:Musée_en_Suède_par_ville","http://www.w3.org/2004/02/skos/core#prefLabel","Musée en Suède par ville"
"http://fr.dbpedia.org/resource/Catégorie:Musée_en_Suède_par_ville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Musée_en_Suède_par_ville","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Musée_en_Suède_par_ville?oldid=163562951&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Musée_en_Suède_par_ville","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Musée_par_pays_et_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Musée_en_Suède_par_ville","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Musée_en_Suède"
