"subject","predicate","object"
"http://fr.dbpedia.org/resource/Authi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Authi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Authi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Authi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Authi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Authi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Authi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Authi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Authi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Authi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Authi","http://www.w3.org/2000/01/rdf-schema#label","Authi"
"http://fr.dbpedia.org/resource/Authi","http://www.w3.org/2000/01/rdf-schema#label","Automóviles de Turismo Hispano Ingleses"
"http://fr.dbpedia.org/resource/Authi","http://www.w3.org/2000/01/rdf-schema#label","Authi"
"http://fr.dbpedia.org/resource/Authi","http://www.w3.org/2000/01/rdf-schema#comment","AUTHI - Automóviles de Turismo Hispano-Ingleses S.A. était un constructeur automobile espagnol créé en 1963 à la suite d'un accord de coentreprise entre le groupe automobile anglais British Motor Corporation et la société espagnole Nueva Montaña Quijano S.A."
"http://fr.dbpedia.org/resource/Authi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Leyland_Authi"
"http://fr.dbpedia.org/resource/Authi","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Authi"
"http://fr.dbpedia.org/resource/Authi","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Authi"
"http://fr.dbpedia.org/resource/Authi","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Leyland_Authi"
"http://fr.dbpedia.org/resource/Authi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q767328"
"http://fr.dbpedia.org/resource/Authi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09kp8f"
"http://fr.dbpedia.org/resource/Authi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Authi"
"http://fr.dbpedia.org/resource/Authi","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Authi"
"http://fr.dbpedia.org/resource/Authi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Automóviles_de_Turismo_Hispano_Ingleses"
"http://fr.dbpedia.org/resource/Authi","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Leyland_Authi"
"http://fr.dbpedia.org/resource/Authi","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Authi"
"http://fr.dbpedia.org/resource/Authi","http://dbpedia.org/ontology/wikiPageID",12522254
"http://fr.dbpedia.org/resource/Authi","http://dbpedia.org/ontology/wikiPageRevisionID",191352579
"http://fr.dbpedia.org/resource/Authi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seat"
"http://fr.dbpedia.org/resource/Authi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navarre"
"http://fr.dbpedia.org/resource/Authi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Austin_et_Morris_1100_/_1300"
"http://fr.dbpedia.org/resource/Authi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Innocenti_(entreprise)"
"http://fr.dbpedia.org/resource/Authi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/Authi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_en_Navarre"
"http://fr.dbpedia.org/resource/Authi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Constructeur_automobile_disparu"
"http://fr.dbpedia.org/resource/Authi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valladolid"
"http://fr.dbpedia.org/resource/Authi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972"
"http://fr.dbpedia.org/resource/Authi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_(automobile)"
"http://fr.dbpedia.org/resource/Authi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_118N"
"http://fr.dbpedia.org/resource/Authi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975"
"http://fr.dbpedia.org/resource/Authi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1963"
"http://fr.dbpedia.org/resource/Authi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiat_124"
