"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_pièces_commémoratives_de_2_euros_de_2011","http://www.w3.org/2000/01/rdf-schema#label","Liste des pièces commémoratives de 2 euros de 2011"
"http://fr.dbpedia.org/resource/Liste_des_pièces_commémoratives_de_2_euros_de_2011","http://www.w3.org/2000/01/rdf-schema#comment","Une pièce commémorative de 2 euros est une pièce de 2 euros frappée par un État membre de la zone euro ou par un des micro-États autorisés à frapper des pièces de monnaie libellées en euro, destinée à commémorer un événement historique ou célébrer un événement actuel important. Cet article répertorie les pièces émises en 2011. En cette année 2011, Malte et les Pays-Bas émettent leur première pièce commémorative de 2 € en dehors des émissions communes. Malte émet ainsi sa première pièce de la série sur l'histoire constitutionnelle de son pays."
"http://fr.dbpedia.org/resource/Liste_des_pièces_commémoratives_de_2_euros_de_2011","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Pamätné_euromince_roku_2011"
"http://fr.dbpedia.org/resource/Liste_des_pièces_commémoratives_de_2_euros_de_2011","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/2_euro_commemorativi_emessi_nel_2011"
"http://fr.dbpedia.org/resource/Liste_des_pièces_commémoratives_de_2_euros_de_2011","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Herdenkingsmunten_van_€_2_(2011)"
"http://fr.dbpedia.org/resource/Liste_des_pièces_commémoratives_de_2_euros_de_2011","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Pamětní_dvoueurové_mince_roku_2011"
"http://fr.dbpedia.org/resource/Liste_des_pièces_commémoratives_de_2_euros_de_2011","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1827668"
"http://fr.dbpedia.org/resource/Liste_des_pièces_commémoratives_de_2_euros_de_2011","http://dbpedia.org/ontology/wikiPageID",13591502
"http://fr.dbpedia.org/resource/Liste_des_pièces_commémoratives_de_2_euros_de_2011","http://dbpedia.org/ontology/wikiPageRevisionID",189592302
"http://fr.dbpedia.org/resource/Liste_des_pièces_commémoratives_de_2_euros_de_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_de_pièces_allemandes_de_2_euros_des_Länder"
