"subject","predicate","object"
"http://fr.dbpedia.org/resource/Philippe_Lejeune_(auteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Philippe_Lejeune_(auteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Philippe_Lejeune_(auteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Philippe_Lejeune_(auteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Philippe_Lejeune_(auteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Philippe_Lejeune_(auteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Philippe_Lejeune_(auteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Philippe_Lejeune_(auteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Philippe_Lejeune_(auteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Philippe_Lejeune_(auteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Philippe_Lejeune_(auteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Philippe_Lejeune_(auteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Philippe_Lejeune_(auteur)","http://www.w3.org/2000/01/rdf-schema#label","فيليب ليجون"
"http://fr.dbpedia.org/resource/Philippe_Lejeune_(auteur)","http://www.w3.org/2000/01/rdf-schema#label","Philippe Lejeune"
"http://fr.dbpedia.org/resource/Philippe_Lejeune_(auteur)","http://www.w3.org/2000/01/rdf-schema#label","Philippe Lejeune"
"http://fr.dbpedia.org/resource/Philippe_Lejeune_(auteur)","http://www.w3.org/2000/01/rdf-schema#label","Philippe Lejeune (auteur)"
"http://fr.dbpedia.org/resource/Philippe_Lejeune_(auteur)","http://www.w3.org/2000/01/rdf-schema#label","Philippe Lejeune"
"http://fr.dbpedia.org/resource/Philippe_Lejeune_(auteur)","http://www.w3.org/2000/01/rdf-schema#comment","Philippe Lejeune, né le 13 août 1938, est un universitaire français spécialiste de l'autobiographie. Il est élève de l'École normale supérieure de 1959 à 1963. Il obtient l'agrégation de Lettres classiques en 1962. En 1963-1964, il est Instructor à l'université Yale. En 1999, il devient membre de l'Institut universitaire de France. Il est l'auteur de nombreux ouvrages portant essentiellement sur l'autobiographie et les journaux personnels. Il est cofondateur de l'Association pour l'autobiographie et le patrimoine autobiographique, créée en 1992."
"http://fr.dbpedia.org/resource/Philippe_Lejeune_(auteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0217932"
"http://fr.dbpedia.org/resource/Philippe_Lejeune_(auteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A29465904"
"http://fr.dbpedia.org/resource/Philippe_Lejeune_(auteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/345629"
"http://fr.dbpedia.org/resource/Philippe_Lejeune_(auteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1071229"
"http://fr.dbpedia.org/resource/Philippe_Lejeune_(auteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35751947"
"http://fr.dbpedia.org/resource/Philippe_Lejeune_(auteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://katalog.nsk.hr/F/?func=direct&doc_number=000023311&local_base=nsk10"
"http://fr.dbpedia.org/resource/Philippe_Lejeune_(auteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA01789420"
"http://fr.dbpedia.org/resource/Philippe_Lejeune_(auteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=148349"
