"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Commune_en_Haute-Saône","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Commune_en_Haute-Saône","http://www.w3.org/2000/01/rdf-schema#label","Commune en Haute-Saône"
"http://fr.dbpedia.org/resource/Catégorie:Commune_en_Haute-Saône","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Communes_in_Haute-Saône"
"http://fr.dbpedia.org/resource/Catégorie:Commune_en_Haute-Saône","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8965691"
"http://fr.dbpedia.org/resource/Catégorie:Commune_en_Haute-Saône","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Sokajy:Tanàna_ao_amin'ny_faritr'i_Haute-Saône"
"http://fr.dbpedia.org/resource/Catégorie:Commune_en_Haute-Saône","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Xã_của_Haute-Saône"
"http://fr.dbpedia.org/resource/Catégorie:Commune_en_Haute-Saône","http://www.w3.org/2002/07/owl#sameAs","http://pam.dbpedia.org/resource/Category:Ding_Commune_ning_Haute-Saône"
"http://fr.dbpedia.org/resource/Catégorie:Commune_en_Haute-Saône","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Comuni_dell'Alta_Saona"
"http://fr.dbpedia.org/resource/Catégorie:Commune_en_Haute-Saône","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Gemeinde_im_Département_Haute-Saône"
"http://fr.dbpedia.org/resource/Catégorie:Commune_en_Haute-Saône","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kaarangay:Mga_komyun_han_Haute-Saône"
"http://fr.dbpedia.org/resource/Catégorie:Commune_en_Haute-Saône","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Obce_v_departementu_Haute-Saône"
"http://fr.dbpedia.org/resource/Catégorie:Commune_en_Haute-Saône","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Haute-Saônen_kunnat"
"http://fr.dbpedia.org/resource/Catégorie:Commune_en_Haute-Saône","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:オート＝ソーヌ県のコミューン"
"http://fr.dbpedia.org/resource/Catégorie:Commune_en_Haute-Saône","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Haute-Saône_megye_települései"
"http://fr.dbpedia.org/resource/Catégorie:Commune_en_Haute-Saône","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Comunas_do_Alto_Sona"
"http://fr.dbpedia.org/resource/Catégorie:Commune_en_Haute-Saône","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:کمون‌های_اوت-سون"
