"subject","predicate","object"
"http://fr.dbpedia.org/resource/Adelphi","http://www.w3.org/2000/01/rdf-schema#label","Adelphi"
"http://fr.dbpedia.org/resource/Adelphi","http://www.w3.org/2000/01/rdf-schema#label","Adelphi"
"http://fr.dbpedia.org/resource/Adelphi","http://www.w3.org/2000/01/rdf-schema#label","Adelphi"
"http://fr.dbpedia.org/resource/Adelphi","http://www.w3.org/2000/01/rdf-schema#label","Adelphi (disambigua)"
"http://fr.dbpedia.org/resource/Adelphi","http://www.w3.org/2000/01/rdf-schema#label","Аделфі"
"http://fr.dbpedia.org/resource/Adelphi","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Adelphi_(egyértelműsítő_lap)"
"http://fr.dbpedia.org/resource/Adelphi","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Adelphi"
"http://fr.dbpedia.org/resource/Adelphi","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Adelphi"
"http://fr.dbpedia.org/resource/Adelphi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q355307"
"http://fr.dbpedia.org/resource/Adelphi","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Адельфи"
"http://fr.dbpedia.org/resource/Adelphi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Adelphi"
"http://fr.dbpedia.org/resource/Adelphi","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Adelphi"
"http://fr.dbpedia.org/resource/Adelphi","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Аделфи"
"http://fr.dbpedia.org/resource/Adelphi","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Adelfi"
"http://fr.dbpedia.org/resource/Adelphi","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Аделфі"
"http://fr.dbpedia.org/resource/Adelphi","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Adelphi"
"http://fr.dbpedia.org/resource/Adelphi","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Adelphi"
"http://fr.dbpedia.org/resource/Adelphi","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Adelphi"
"http://fr.dbpedia.org/resource/Adelphi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Adelphi"
"http://fr.dbpedia.org/resource/Adelphi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Adelphi_(disambigua)"
"http://fr.dbpedia.org/resource/Adelphi","http://dbpedia.org/ontology/wikiPageID",6828230
"http://fr.dbpedia.org/resource/Adelphi","http://dbpedia.org/ontology/wikiPageRevisionID",191004125
"http://fr.dbpedia.org/resource/Adelphi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1968_en_musique"
"http://fr.dbpedia.org/resource/Adelphi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Adelphi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Adelphi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1962_en_littérature"
"http://fr.dbpedia.org/resource/Adelphi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Adelphi"
"http://fr.dbpedia.org/resource/Adelphi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_d'édition"
"http://fr.dbpedia.org/resource/Adelphi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maryland"
"http://fr.dbpedia.org/resource/Adelphi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Label_discographique"
"http://fr.dbpedia.org/resource/Adelphi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adelphi_(label_musical)"
"http://fr.dbpedia.org/resource/Adelphi","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Adelphi_(label_musical)"
"http://fr.dbpedia.org/resource/Adelphi","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Éditions_Adelphi"
"http://fr.dbpedia.org/resource/Adelphi","http://dbpedia.org/ontology/wikiPageLength",423
"http://fr.dbpedia.org/resource/Adelphi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Adelphi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_lieu"
