"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_sites_classés_du_Cantal","http://www.w3.org/2000/01/rdf-schema#label","Liste des sites classés du Cantal"
"http://fr.dbpedia.org/resource/Liste_des_sites_classés_du_Cantal","http://www.w3.org/2000/01/rdf-schema#comment","Cet article recense les sites naturels protégés dans le Cantal, en France."
"http://fr.dbpedia.org/resource/Liste_des_sites_classés_du_Cantal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16009294"
"http://fr.dbpedia.org/resource/Liste_des_sites_classés_du_Cantal","http://dbpedia.org/ontology/wikiPageID",7365962
"http://fr.dbpedia.org/resource/Liste_des_sites_classés_du_Cantal","http://dbpedia.org/ontology/wikiPageRevisionID",189381503
"http://fr.dbpedia.org/resource/Liste_des_sites_classés_du_Cantal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Val"
"http://fr.dbpedia.org/resource/Liste_des_sites_classés_du_Cantal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Falgoux"
"http://fr.dbpedia.org/resource/Liste_des_sites_classés_du_Cantal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plateau_de_Chalet"
"http://fr.dbpedia.org/resource/Liste_des_sites_classés_du_Cantal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dienne"
"http://fr.dbpedia.org/resource/Liste_des_sites_classés_du_Cantal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raulhac"
"http://fr.dbpedia.org/resource/Liste_des_sites_classés_du_Cantal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Chateau_de_Pesteil.jpg"
"http://fr.dbpedia.org/resource/Liste_des_sites_classés_du_Cantal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plateau_de_Saint-Victor"
"http://fr.dbpedia.org/resource/Liste_des_sites_classés_du_Cantal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:View_of_Breche_de_Roland_2.jpg"
"http://fr.dbpedia.org/resource/Liste_des_sites_classés_du_Cantal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Miremont_(Chalvignac)"
"http://fr.dbpedia.org/resource/Liste_des_sites_classés_du_Cantal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albepierre-Bredons"
"http://fr.dbpedia.org/resource/Liste_des_sites_classés_du_Cantal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_de_la_Crégut"
"http://fr.dbpedia.org/resource/Liste_des_sites_classés_du_Cantal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roche_de_Landeyrat"
"http://fr.dbpedia.org/resource/Liste_des_sites_classés_du_Cantal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salers_(Cantal)"
"http://fr.dbpedia.org/resource/Liste_des_sites_classés_du_Cantal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polminhac"
"http://fr.dbpedia.org/resource/Liste_des_sites_classés_du_Cantal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cascade_de_Basbory"
"http://fr.dbpedia.org/resource/Liste_des_sites_classés_du_Cantal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_de_Lastioulles"
"http://fr.dbpedia.org/resource/Liste_des_sites_classés_du_Cantal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cascade_de_la_Conche"
