"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Palette_Couïavie-Poméranie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:クヤヴィ＝ポモージェ県"
"http://fr.dbpedia.org/resource/Modèle:Palette_Couïavie-Poméranie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шаблон:Куявсько-Поморське_воєводство"
"http://fr.dbpedia.org/resource/Modèle:Palette_Couïavie-Poméranie","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Предлошка:Кујавско-поморско_Војводство"
"http://fr.dbpedia.org/resource/Modèle:Palette_Couïavie-Poméranie","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Šablona:Kujavsko-pomořské_vojvodství"
"http://fr.dbpedia.org/resource/Modèle:Palette_Couïavie-Poméranie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Szablon:Województwo_kujawsko-pomorskie"
"http://fr.dbpedia.org/resource/Modèle:Palette_Couïavie-Poméranie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vorlage:Navigationsleiste_Woiwodschaft_Kujawien-Pommern"
"http://fr.dbpedia.org/resource/Modèle:Palette_Couïavie-Poméranie","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Mall:Kujawy-Pomorze_vojevoodkond"
"http://fr.dbpedia.org/resource/Modèle:Palette_Couïavie-Poméranie","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Šablóna:Kujavsko-pomoranské_vojvodstvo"
"http://fr.dbpedia.org/resource/Modèle:Palette_Couïavie-Poméranie","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Şablon:Kuyavya-Pomeranya_Voyvodalığı"
"http://fr.dbpedia.org/resource/Modèle:Palette_Couïavie-Poméranie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:Kuyavian-Pomeranian_Voivodeship"
"http://fr.dbpedia.org/resource/Modèle:Palette_Couïavie-Poméranie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шаблон:Повяты_Куявско-Поморского_воеводства"
"http://fr.dbpedia.org/resource/Modèle:Palette_Couïavie-Poméranie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sjabloon:Navigatie_woiwodschap_Koejavië-Pommeren"
"http://fr.dbpedia.org/resource/Modèle:Palette_Couïavie-Poméranie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7072210"
"http://fr.dbpedia.org/resource/Modèle:Palette_Couïavie-Poméranie","http://www.w3.org/2002/07/owl#sameAs","http://hsb.dbpedia.org/resource/Předłoha:Nawigaciska_lajsta_Kujawsko-pomorske_wojewódstwo"
"http://fr.dbpedia.org/resource/Modèle:Palette_Couïavie-Poméranie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/الگو:استان_کویافسکو-پومورسکی"
"http://fr.dbpedia.org/resource/Modèle:Palette_Couïavie-Poméranie","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Batakan:Kuyavya-Pomeranya_(lalawigan)"
"http://fr.dbpedia.org/resource/Modèle:Palette_Couïavie-Poméranie","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Veidne:Kujāvijas-Pomožes_vojevodiste"
"http://fr.dbpedia.org/resource/Modèle:Palette_Couïavie-Poméranie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Template:Distretti_del_voivodato_della_Cuiavia-Pomerania"
"http://fr.dbpedia.org/resource/Modèle:Palette_Couïavie-Poméranie","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Шаблон:Куяўска-Паморскае_ваяводства"
"http://fr.dbpedia.org/resource/Modèle:Palette_Couïavie-Poméranie","http://dbpedia.org/ontology/wikiPageID",604702
"http://fr.dbpedia.org/resource/Modèle:Palette_Couïavie-Poméranie","http://dbpedia.org/ontology/wikiPageRevisionID",116237972
"http://fr.dbpedia.org/resource/Modèle:Palette_Couïavie-Poméranie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liste_éléments"
"http://fr.dbpedia.org/resource/Modèle:Palette_Couïavie-Poméranie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_palette"
"http://fr.dbpedia.org/resource/Modèle:Palette_Couïavie-Poméranie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta_palette_de_navigation"
"http://fr.dbpedia.org/resource/Modèle:Palette_Couïavie-Poméranie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Palette_Couïavie-Poméranie?oldid=116237972&ns=10"
