"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Format_conteneur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Format_conteneur","http://www.w3.org/2000/01/rdf-schema#label","Format conteneur"
"http://fr.dbpedia.org/resource/Catégorie:Format_conteneur","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:ধারক_ফরমেট_(ডিজিটাল)"
"http://fr.dbpedia.org/resource/Catégorie:Format_conteneur","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Формати-содржатели"
"http://fr.dbpedia.org/resource/Catégorie:Format_conteneur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8921968"
"http://fr.dbpedia.org/resource/Catégorie:Format_conteneur","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Containerformater"
"http://fr.dbpedia.org/resource/Catégorie:Format_conteneur","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Formatos_contenedores"
"http://fr.dbpedia.org/resource/Catégorie:Format_conteneur","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:รูปแบบตัวบรรจุ"
"http://fr.dbpedia.org/resource/Catégorie:Format_conteneur","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:视频文件格式"
"http://fr.dbpedia.org/resource/Catégorie:Format_conteneur","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Containerformat"
"http://fr.dbpedia.org/resource/Catégorie:Format_conteneur","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:صيغ_حاويات"
"http://fr.dbpedia.org/resource/Catégorie:Format_conteneur","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:컨테이너_포맷"
"http://fr.dbpedia.org/resource/Catégorie:Format_conteneur","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Медиаконтейнеры"
"http://fr.dbpedia.org/resource/Catégorie:Format_conteneur","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Kontenery_multimedialne"
"http://fr.dbpedia.org/resource/Catégorie:Format_conteneur","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:İçerik_biçimi"
"http://fr.dbpedia.org/resource/Catégorie:Format_conteneur","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Мультимедійний_контейнер"
"http://fr.dbpedia.org/resource/Catégorie:Format_conteneur","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:نگهدارنده_فرمت‌ها"
"http://fr.dbpedia.org/resource/Catégorie:Format_conteneur","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Digital_container_formats"
"http://fr.dbpedia.org/resource/Catégorie:Format_conteneur","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Multimediální_kontejnery"
"http://fr.dbpedia.org/resource/Catégorie:Format_conteneur","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Multimediálne_kontajnery"
"http://fr.dbpedia.org/resource/Catégorie:Format_conteneur","http://dbpedia.org/ontology/wikiPageID",942396
"http://fr.dbpedia.org/resource/Catégorie:Format_conteneur","http://dbpedia.org/ontology/wikiPageRevisionID",91499957
"http://fr.dbpedia.org/resource/Catégorie:Format_conteneur","http://www.w3.org/2004/02/skos/core#prefLabel","Format conteneur"
"http://fr.dbpedia.org/resource/Catégorie:Format_conteneur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Format_conteneur","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Format_conteneur?oldid=91499957&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Format_conteneur","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Format_de_données_numériques"
