"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mahendraparvata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Mahendraparvata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Mahendraparvata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Mahendraparvata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mahendraparvata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Mahendraparvata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Mahendraparvata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Mahendraparvata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Mahendraparvata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Mahendraparvata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Mahendraparvata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Mahendraparvata","http://www.w3.org/2000/01/rdf-schema#label","Махендрапарвата"
"http://fr.dbpedia.org/resource/Mahendraparvata","http://www.w3.org/2000/01/rdf-schema#label","Mahendraparvata"
"http://fr.dbpedia.org/resource/Mahendraparvata","http://www.w3.org/2000/01/rdf-schema#label","Mahendraparvata"
"http://fr.dbpedia.org/resource/Mahendraparvata","http://www.w3.org/2000/01/rdf-schema#comment","Mahendraparvata est une ancienne cité qui faisait partie de l'Empire khmer au Cambodge. Elle a été découverte en juin 2013 par l'Australien Damian Evans à la suite de fouilles dans la jungle cambodgienne. Elle se situe à environ quarante kilomètres au nord-ouest du temple d’Angkor Vat. Des recherches, effectuées en 2015 grâce à un radar LiDAR attaché à un hélicoptère, ont permis d’explorer les sols et sous-sols au-delà de la jungle et de découvrir l'immensité de la cité (environ 3 fois la superficie de Paris)."
"http://fr.dbpedia.org/resource/Mahendraparvata","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Mahendraparvata"
"http://fr.dbpedia.org/resource/Mahendraparvata","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mahendraparvata"
"http://fr.dbpedia.org/resource/Mahendraparvata","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/महेंद्रपर्वत"
"http://fr.dbpedia.org/resource/Mahendraparvata","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ماهيندرابارفاتا"
"http://fr.dbpedia.org/resource/Mahendraparvata","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Mahendraparwata"
"http://fr.dbpedia.org/resource/Mahendraparvata","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Mahendraparvata"
"http://fr.dbpedia.org/resource/Mahendraparvata","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Махендрапарвата"
"http://fr.dbpedia.org/resource/Mahendraparvata","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Mahendraparvata"
"http://fr.dbpedia.org/resource/Mahendraparvata","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マヘンドラパルバタ"
"http://fr.dbpedia.org/resource/Mahendraparvata","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/มเหนทรบรรพต"
"http://fr.dbpedia.org/resource/Mahendraparvata","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mahendraparvata"
"http://fr.dbpedia.org/resource/Mahendraparvata","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Mahendraparvata"
"http://fr.dbpedia.org/resource/Mahendraparvata","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/მაჰენდრაპარვატა"
"http://fr.dbpedia.org/resource/Mahendraparvata","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13473659"
"http://fr.dbpedia.org/resource/Mahendraparvata","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Mahendraparvata"
"http://fr.dbpedia.org/resource/Mahendraparvata","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/மகேந்திர_பர்வதம்"
"http://fr.dbpedia.org/resource/Mahendraparvata","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0w1f2p3"
"http://fr.dbpedia.org/resource/Mahendraparvata","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/महेन्द्रपर्वत"
"http://fr.dbpedia.org/resource/Mahendraparvata","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Махендрапарвата"
"http://fr.dbpedia.org/resource/Mahendraparvata","http://dbpedia.org/ontology/wikiPageID",7210944
"http://fr.dbpedia.org/resource/Mahendraparvata","http://dbpedia.org/ontology/wikiPageRevisionID",177530058
"http://fr.dbpedia.org/resource/Mahendraparvata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angkor"
"http://fr.dbpedia.org/resource/Mahendraparvata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phnom_Kulen"
"http://fr.dbpedia.org/resource/Mahendraparvata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_khmer"
"http://fr.dbpedia.org/resource/Mahendraparvata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Stern"
"http://fr.dbpedia.org/resource/Mahendraparvata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tonlé_Sap"
"http://fr.dbpedia.org/resource/Mahendraparvata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jayavarman_II"
"http://fr.dbpedia.org/resource/Mahendraparvata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_archéologique_khmer"
"http://fr.dbpedia.org/resource/Mahendraparvata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cambodge"
"http://fr.dbpedia.org/resource/Mahendraparvata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Siem_Reap"
"http://fr.dbpedia.org/resource/Mahendraparvata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lidar"
"http://fr.dbpedia.org/resource/Mahendraparvata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maxisciences.com/cit%E9-perdue/la-cite-perdue-de-mahendraparvata-redecouverte-1-200-ans-plus-tard-par-des-archeologues_art29884.html"
"http://fr.dbpedia.org/resource/Mahendraparvata","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lemonde.fr/architecture/article/2016/06/15/au-cambodge-toute-une-civilisation-revelee-au-laser_4950705_1809550.html"
"http://fr.dbpedia.org/resource/Mahendraparvata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theage.com.au/world/the-lost-city-20130614-2o9k7.html%23ixzz2WECSfBaD"
"http://fr.dbpedia.org/resource/Mahendraparvata","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.dailymotion.com/video/x5rydav"
"http://fr.dbpedia.org/resource/Mahendraparvata","http://dbpedia.org/ontology/wikiPageLength",3481
"http://fr.dbpedia.org/resource/Mahendraparvata","http://www.georss.org/georss/point","13.612777777778 104.1125"
"http://fr.dbpedia.org/resource/Mahendraparvata","http://www.georss.org/georss/point","13.612777777777778 104.0"
"http://fr.dbpedia.org/resource/Mahendraparvata","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Site_archéologique_khmer"
"http://fr.dbpedia.org/resource/Mahendraparvata","http://xmlns.com/foaf/0.1/name","Mahendraparvata"
"http://fr.dbpedia.org/resource/Mahendraparvata","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Mahendraparvata","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Mahendraparvata","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Mahendraparvata","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/Mahendraparvata","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Mahendraparvata","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Mahendraparvata","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Mahendraparvata","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Subdivision_administrative"
"http://fr.dbpedia.org/resource/Mahendraparvata","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mahendraparvata?oldid=177530058&ns=0"
"http://fr.dbpedia.org/resource/Mahendraparvata","http://www.w3.org/2003/01/geo/wgs84_pos#lat",13.6128
"http://fr.dbpedia.org/resource/Mahendraparvata","http://www.w3.org/2003/01/geo/wgs84_pos#long",104.113
"http://fr.dbpedia.org/resource/Mahendraparvata","http://www.w3.org/2003/01/geo/wgs84_pos#long",104.0
"http://fr.dbpedia.org/resource/Mahendraparvata","http://fr.dbpedia.org/property/carte","Cambodge"
"http://fr.dbpedia.org/resource/Mahendraparvata","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Province_de_Siem_Reap"
"http://fr.dbpedia.org/resource/Mahendraparvata","http://fr.dbpedia.org/property/latitude",13.6128
