"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aegolius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Aegolius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Aegolius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Aegolius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aegolius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Aegolius","http://www.w3.org/2000/01/rdf-schema#label","Pärlugglor"
"http://fr.dbpedia.org/resource/Aegolius","http://www.w3.org/2000/01/rdf-schema#label","Aegolius"
"http://fr.dbpedia.org/resource/Aegolius","http://www.w3.org/2000/01/rdf-schema#label","ايجوليوس"
"http://fr.dbpedia.org/resource/Aegolius","http://www.w3.org/2000/01/rdf-schema#label","Aegolius"
"http://fr.dbpedia.org/resource/Aegolius","http://www.w3.org/2000/01/rdf-schema#label","Aegolius"
"http://fr.dbpedia.org/resource/Aegolius","http://www.w3.org/2000/01/rdf-schema#label","Aegolius"
"http://fr.dbpedia.org/resource/Aegolius","http://www.w3.org/2000/01/rdf-schema#label","Aegolius"
"http://fr.dbpedia.org/resource/Aegolius","http://www.w3.org/2000/01/rdf-schema#label","Мохноногие сычи"
"http://fr.dbpedia.org/resource/Aegolius","http://www.w3.org/2000/01/rdf-schema#label","Aegolius"
"http://fr.dbpedia.org/resource/Aegolius","http://www.w3.org/2000/01/rdf-schema#label","Aegolius"
"http://fr.dbpedia.org/resource/Aegolius","http://www.w3.org/2000/01/rdf-schema#comment","Nyctales Cet article est une ébauche concernant les oiseaux. Vous pouvez partager vos connaissances en l’améliorant (comment ?) selon les recommandations du projet ornithologie. Aegolius Une Chouette de Tengmalm (A. funereus) adulte dans le comté d'Anoka, aux États-Unis. Genre AegoliusKaup, 1829 Aegolius est un genre d'oiseaux strigiformes de la famille des Strigidae. Il est constitué de quatre espèces actuelles appelées nyctales."
"http://fr.dbpedia.org/resource/Aegolius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=130717"
"http://fr.dbpedia.org/resource/Aegolius","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NHMSYS0000530134"
"http://fr.dbpedia.org/resource/Aegolius","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/1001535"
"http://fr.dbpedia.org/resource/Aegolius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=4879"
"http://fr.dbpedia.org/resource/Aegolius","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Aegolius"
"http://fr.dbpedia.org/resource/Aegolius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/20351"
"http://fr.dbpedia.org/resource/Aegolius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fauna.naturkundemuseum-berlin.de/full_results.php?id=97054"
"http://fr.dbpedia.org/resource/Aegolius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=177937"
"http://fr.dbpedia.org/resource/Aegolius","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Aegolius"
"http://fr.dbpedia.org/resource/Aegolius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/8095667"
"http://fr.dbpedia.org/resource/Aegolius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Aegolius/pictures"
"http://fr.dbpedia.org/resource/Aegolius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=139858"
"http://fr.dbpedia.org/resource/Aegolius","http://www.w3.org/2002/07/owl#sameAs","http://nv.dbpedia.org/resource/Níkʼehnííh"
"http://fr.dbpedia.org/resource/Aegolius","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Aegolius"
"http://fr.dbpedia.org/resource/Aegolius","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09wfn6"
"http://fr.dbpedia.org/resource/Aegolius","http://www.w3.org/2002/07/owl#sameAs","http://kbd.dbpedia.org/resource/Нунухэр"
"http://fr.dbpedia.org/resource/Aegolius","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Aegolius"
"http://fr.dbpedia.org/resource/Aegolius","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Aegolius"
"http://fr.dbpedia.org/resource/Aegolius","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Орман_байғыз_туысы"
"http://fr.dbpedia.org/resource/Aegolius","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2778283044"
"http://fr.dbpedia.org/resource/Aegolius","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Segilakrigaj_strigoj"
"http://fr.dbpedia.org/resource/Aegolius","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Aegolius"
"http://fr.dbpedia.org/resource/Aegolius","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Aegolius"
"http://fr.dbpedia.org/resource/Aegolius","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ايغوليوس_(جنس)"
"http://fr.dbpedia.org/resource/Aegolius","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Aegolius"
"http://fr.dbpedia.org/resource/Aegolius","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Chi_Cú_vọ_rừng"
"http://fr.dbpedia.org/resource/Aegolius","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Bikšainie_apogi"
"http://fr.dbpedia.org/resource/Aegolius","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αιγωλιός"
"http://fr.dbpedia.org/resource/Aegolius","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Aegolius"
"http://fr.dbpedia.org/resource/Aegolius","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Helmipöllöt"
"http://fr.dbpedia.org/resource/Aegolius","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Aegolius"
"http://fr.dbpedia.org/resource/Aegolius","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q310862"
"http://fr.dbpedia.org/resource/Aegolius","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Aegolius"
