"subject","predicate","object"
"http://fr.dbpedia.org/resource/Amada_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Amada_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Amada_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Amada_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Amada_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Amada_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Amada_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Amada_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Amada_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Amada_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Amada_(entreprise)","http://www.w3.org/2000/01/rdf-schema#label","Amada (entreprise)"
"http://fr.dbpedia.org/resource/Amada_(entreprise)","http://www.w3.org/2000/01/rdf-schema#label","Amada (Unternehmen)"
"http://fr.dbpedia.org/resource/Amada_(entreprise)","http://www.w3.org/2000/01/rdf-schema#label","アマダ"
"http://fr.dbpedia.org/resource/Amada_(entreprise)","http://www.w3.org/2000/01/rdf-schema#label","Amada"
"http://fr.dbpedia.org/resource/Amada_(entreprise)","http://www.w3.org/2000/01/rdf-schema#label","Amada (company)"
"http://fr.dbpedia.org/resource/Amada_(entreprise)","http://www.w3.org/2000/01/rdf-schema#comment","Amada Co,. Ltd. (株式会社アマダ, Kabushiki-gaisha Amada) est un grand fabricant japonais d'équipements et de machines de traitement des métaux basé à Isehara dans la préfecture de Kanagawa."
"http://fr.dbpedia.org/resource/Amada_(entreprise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.480013.e"
"http://fr.dbpedia.org/resource/Amada_(entreprise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.houjin-bangou.nta.go.jp/en/henkorireki-johoto.html?selHouzinNo=7021001020895"
"http://fr.dbpedia.org/resource/Amada_(entreprise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_1778_9909"
"http://fr.dbpedia.org/resource/Amada_(entreprise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Amada-company"
"http://fr.dbpedia.org/resource/Amada_(entreprise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Amada"
"http://fr.dbpedia.org/resource/Amada_(entreprise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tools.wmflabs.org/isin/?language=de&isin=JP3122800000"
"http://fr.dbpedia.org/resource/Amada_(entreprise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/amadaamericainc/"
"http://fr.dbpedia.org/resource/Amada_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Amada"
"http://fr.dbpedia.org/resource/Amada_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آمادا"
"http://fr.dbpedia.org/resource/Amada_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Amada"
"http://fr.dbpedia.org/resource/Amada_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q451688"
"http://fr.dbpedia.org/resource/Amada_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04f3vdj"
"http://fr.dbpedia.org/resource/Amada_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アマダ"
"http://fr.dbpedia.org/resource/Amada_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Amada"
"http://fr.dbpedia.org/resource/Amada_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/001220305"
"http://fr.dbpedia.org/resource/Amada_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/122836369"
"http://fr.dbpedia.org/resource/Amada_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Amada_Co"
"http://fr.dbpedia.org/resource/Amada_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Amada_(company)"
"http://fr.dbpedia.org/resource/Amada_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Amada_(Unternehmen)"
"http://fr.dbpedia.org/resource/Amada_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/13145304791078610747"
"http://fr.dbpedia.org/resource/Amada_(entreprise)","http://dbpedia.org/ontology/wikiPageID",14018747
"http://fr.dbpedia.org/resource/Amada_(entreprise)","http://dbpedia.org/ontology/wikiPageRevisionID",181135807
"http://fr.dbpedia.org/resource/Amada_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1946"
"http://fr.dbpedia.org/resource/Amada_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_d'entreprises_japonaises"
"http://fr.dbpedia.org/resource/Amada_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trumpf"
"http://fr.dbpedia.org/resource/Amada_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Amada_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_du_Nord"
"http://fr.dbpedia.org/resource/Amada_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiffre_d'affaires"
"http://fr.dbpedia.org/resource/Amada_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/JPMorgan_Chase"
"http://fr.dbpedia.org/resource/Amada_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture_de_Kanagawa"
"http://fr.dbpedia.org/resource/Amada_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yen"
"http://fr.dbpedia.org/resource/Amada_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Machine-outil"
"http://fr.dbpedia.org/resource/Amada_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourse_de_Tokyo"
"http://fr.dbpedia.org/resource/Amada_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Amada_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_dans_la_préfecture_de_Kanagawa"
"http://fr.dbpedia.org/resource/Amada_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Constructeur_de_machines_industrielles"
"http://fr.dbpedia.org/resource/Amada_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logiciel"
"http://fr.dbpedia.org/resource/Amada_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Amada_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Actionnaire"
"http://fr.dbpedia.org/resource/Amada_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kabushiki_gaisha"
"http://fr.dbpedia.org/resource/Amada_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isehara"
"http://fr.dbpedia.org/resource/Amada_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Outil"
"http://fr.dbpedia.org/resource/Amada_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1946"
"http://fr.dbpedia.org/resource/Amada_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Automatisme"
