"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tour_des_Flandres_1997","http://www.w3.org/2000/01/rdf-schema#label","Tour de Flandes 1997"
"http://fr.dbpedia.org/resource/Tour_des_Flandres_1997","http://www.w3.org/2000/01/rdf-schema#label","Giro delle Fiandre 1997"
"http://fr.dbpedia.org/resource/Tour_des_Flandres_1997","http://www.w3.org/2000/01/rdf-schema#label","طواف فلاندرز 1997"
"http://fr.dbpedia.org/resource/Tour_des_Flandres_1997","http://www.w3.org/2000/01/rdf-schema#label","Tour des Flandres 1997"
"http://fr.dbpedia.org/resource/Tour_des_Flandres_1997","http://www.w3.org/2000/01/rdf-schema#comment","La 81e édition du Tour des Flandres a eu lieu le 6 avril 1997 et a été remportée en solitaire par le Danois Rolf Sørensen. La course disputée sur un parcours de 267 kilomètres est l'une des manches de la Coupe du monde de cyclisme sur route 1997."
"http://fr.dbpedia.org/resource/Tour_des_Flandres_1997","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05yrxk6"
"http://fr.dbpedia.org/resource/Tour_des_Flandres_1997","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1997_Tour_of_Flanders"
"http://fr.dbpedia.org/resource/Tour_des_Flandres_1997","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ronde_van_Vlaanderen_1997"
"http://fr.dbpedia.org/resource/Tour_des_Flandres_1997","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Giro_delle_Fiandre_1997"
"http://fr.dbpedia.org/resource/Tour_des_Flandres_1997","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tour_de_Flandes_1997"
"http://fr.dbpedia.org/resource/Tour_des_Flandres_1997","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/طواف_فلاندرز_1997"
"http://fr.dbpedia.org/resource/Tour_des_Flandres_1997","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Tour_de_Flandes_1997"
"http://fr.dbpedia.org/resource/Tour_des_Flandres_1997","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q953468"
"http://fr.dbpedia.org/resource/Tour_des_Flandres_1997","http://dbpedia.org/ontology/wikiPageID",5438826
"http://fr.dbpedia.org/resource/Tour_des_Flandres_1997","http://dbpedia.org/ontology/wikiPageRevisionID",170557659
"http://fr.dbpedia.org/resource/Tour_des_Flandres_1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_TVM"
"http://fr.dbpedia.org/resource/Tour_des_Flandres_1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_cyclisme_sur_route_1997"
"http://fr.dbpedia.org/resource/Tour_des_Flandres_1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Davide_Casarotto"
"http://fr.dbpedia.org/resource/Tour_des_Flandres_1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meerbeke"
"http://fr.dbpedia.org/resource/Tour_des_Flandres_1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Crédit_agricole"
"http://fr.dbpedia.org/resource/Tour_des_Flandres_1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_masculine_Jumbo-Visma"
"http://fr.dbpedia.org/resource/Tour_des_Flandres_1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Asics-CGA"
"http://fr.dbpedia.org/resource/Tour_des_Flandres_1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_des_Flandres_1996"
"http://fr.dbpedia.org/resource/Tour_des_Flandres_1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Mapei"
