"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sarah_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sarah_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Sarah_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Sarah_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Sarah_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Sarah_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Sarah_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q18127"
"http://fr.dbpedia.org/resource/Sarah_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Sarah_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RecordLabel"
"http://fr.dbpedia.org/resource/Sarah_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Sarah_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Sarah_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Sarah_Records","http://www.w3.org/2000/01/rdf-schema#label","Sarah Records"
"http://fr.dbpedia.org/resource/Sarah_Records","http://www.w3.org/2000/01/rdf-schema#label","Sarah Records"
"http://fr.dbpedia.org/resource/Sarah_Records","http://www.w3.org/2000/01/rdf-schema#comment","Sarah Records fut dans le début des années 1990 le label phare de l'indie pop. La plupart des groupes publiés par Sarah records sont assimilés aux mouvements C86 et indie pop/twee pop."
"http://fr.dbpedia.org/resource/Sarah_Records","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01rj0d"
"http://fr.dbpedia.org/resource/Sarah_Records","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Sarah_Records"
"http://fr.dbpedia.org/resource/Sarah_Records","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3473424"
"http://fr.dbpedia.org/resource/Sarah_Records","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Sarah_Records"
"http://fr.dbpedia.org/resource/Sarah_Records","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sarah_Records"
