"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_2006-2007_de_Liège_Basket","http://www.w3.org/2000/01/rdf-schema#label","Saison 2006-2007 de Liège Basket"
"http://fr.dbpedia.org/resource/Saison_2006-2007_de_Liège_Basket","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2011-2012 de Liège Basket est la 40e saison du club et la 7e saison dans l'élite."
"http://fr.dbpedia.org/resource/Saison_2006-2007_de_Liège_Basket","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11btxc62gp"
"http://fr.dbpedia.org/resource/Saison_2006-2007_de_Liège_Basket","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24928637"
"http://fr.dbpedia.org/resource/Saison_2006-2007_de_Liège_Basket","http://fr.dbpedia.org/property/championnatClassement","Ethias League"
"http://fr.dbpedia.org/resource/Saison_2006-2007_de_Liège_Basket","http://fr.dbpedia.org/property/championnatLien","Championnat de Belgique de basket-ball 2006-2007"
"http://fr.dbpedia.org/resource/Saison_2006-2007_de_Liège_Basket","http://fr.dbpedia.org/property/championnatRésumé",62
"http://fr.dbpedia.org/resource/Saison_2006-2007_de_Liège_Basket","http://fr.dbpedia.org/property/saisonCourante","Saison 2006-2007"
"http://fr.dbpedia.org/resource/Saison_2006-2007_de_Liège_Basket","http://dbpedia.org/ontology/wikiPageID",9247210
"http://fr.dbpedia.org/resource/Saison_2006-2007_de_Liège_Basket","http://dbpedia.org/ontology/wikiPageRevisionID",131416325
"http://fr.dbpedia.org/resource/Saison_2006-2007_de_Liège_Basket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Darmont"
"http://fr.dbpedia.org/resource/Saison_2006-2007_de_Liège_Basket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Basket-ball_en_2006"
"http://fr.dbpedia.org/resource/Saison_2006-2007_de_Liège_Basket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ryan_Moss"
"http://fr.dbpedia.org/resource/Saison_2006-2007_de_Liège_Basket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Basket-ball_en_2007"
"http://fr.dbpedia.org/resource/Saison_2006-2007_de_Liège_Basket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_basket-ball"
"http://fr.dbpedia.org/resource/Saison_2006-2007_de_Liège_Basket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morris_Finley"
"http://fr.dbpedia.org/resource/Saison_2006-2007_de_Liège_Basket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karim_Souchu"
"http://fr.dbpedia.org/resource/Saison_2006-2007_de_Liège_Basket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Belgique_en_2007"
"http://fr.dbpedia.org/resource/Saison_2006-2007_de_Liège_Basket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Belgique_en_2006"
"http://fr.dbpedia.org/resource/Saison_2006-2007_de_Liège_Basket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xavier_Collette"
"http://fr.dbpedia.org/resource/Saison_2006-2007_de_Liège_Basket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luc_Bockourt"
"http://fr.dbpedia.org/resource/Saison_2006-2007_de_Liège_Basket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ronnie_McCollum"
"http://fr.dbpedia.org/resource/Saison_2006-2007_de_Liège_Basket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéphane_Pelle"
