"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coupe_de_Norvège_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Coupe_de_Norvège_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Coupe_de_Norvège_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Coupe_de_Norvège_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_de_Norvège_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_de_Norvège_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Coupe_de_Norvège_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Coupe_de_Norvège_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Coupe_de_Norvège_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Coupe_de_Norvège_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Coupe_de_Norvège_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Coupe_de_Norvège_de_football","http://www.w3.org/2000/01/rdf-schema#label","Norwegischer Fußballpokal"
"http://fr.dbpedia.org/resource/Coupe_de_Norvège_de_football","http://www.w3.org/2000/01/rdf-schema#label","Noorse voetbalbeker"
"http://fr.dbpedia.org/resource/Coupe_de_Norvège_de_football","http://www.w3.org/2000/01/rdf-schema#label","Кубок Норвегії з футболу"
"http://fr.dbpedia.org/resource/Coupe_de_Norvège_de_football","http://www.w3.org/2000/01/rdf-schema#label","挪威盃"
"http://fr.dbpedia.org/resource/Coupe_de_Norvège_de_football","http://www.w3.org/2000/01/rdf-schema#label","Coupe de Norvège de football"
"http://fr.dbpedia.org/resource/Coupe_de_Norvège_de_football","http://www.w3.org/2000/01/rdf-schema#label","Norwegian Football Cup"
"http://fr.dbpedia.org/resource/Coupe_de_Norvège_de_football","http://www.w3.org/2000/01/rdf-schema#label","Copa de Noruega"
"http://fr.dbpedia.org/resource/Coupe_de_Norvège_de_football","http://www.w3.org/2000/01/rdf-schema#comment","La Coupe de Norvège de football est une compétition norvégienne de football créée en 1902."
"http://fr.dbpedia.org/resource/Coupe_de_Norvège_de_football","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Norwegian_Football_Cup"
"http://fr.dbpedia.org/resource/Coupe_de_Norvège_de_football","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кубок_Норвегії_з_футболу"
"http://fr.dbpedia.org/resource/Coupe_de_Norvège_de_football","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Norgesmesterskapet"
"http://fr.dbpedia.org/resource/Coupe_de_Norvège_de_football","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Norjan_Cup"
"http://fr.dbpedia.org/resource/Coupe_de_Norvège_de_football","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Noorse_voetbalbeker"
