"subject","predicate","object"
"http://fr.dbpedia.org/resource/Claude_Ventura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Claude_Ventura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Claude_Ventura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Claude_Ventura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Claude_Ventura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Claude_Ventura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Claude_Ventura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Claude_Ventura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Claude_Ventura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Claude_Ventura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Claude_Ventura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Claude_Ventura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Claude_Ventura","http://www.w3.org/2000/01/rdf-schema#label","Claude Ventura"
"http://fr.dbpedia.org/resource/Claude_Ventura","http://www.w3.org/2000/01/rdf-schema#comment","Claude Ventura, né le 4 juillet 1938, est un réalisateur de cinéma et documentariste français."
"http://fr.dbpedia.org/resource/Claude_Ventura","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=25820.html?nopub=1"
"http://fr.dbpedia.org/resource/Claude_Ventura","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0893318"
"http://fr.dbpedia.org/resource/Claude_Ventura","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/1574177"
"http://fr.dbpedia.org/resource/Claude_Ventura","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/FaktaOmFilm/Nationalfilmografien/nfperson.aspx?id=203511"
"http://fr.dbpedia.org/resource/Claude_Ventura","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=290283"
"http://fr.dbpedia.org/resource/Claude_Ventura","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/0a8a490311854888b24c03204e5831d8"
"http://fr.dbpedia.org/resource/Claude_Ventura","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/867127/"
"http://fr.dbpedia.org/resource/Claude_Ventura","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p593123"
"http://fr.dbpedia.org/resource/Claude_Ventura","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0303_5541"
"http://fr.dbpedia.org/resource/Claude_Ventura","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2978234"
"http://fr.dbpedia.org/resource/Claude_Ventura","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gxvqyx"
"http://fr.dbpedia.org/resource/Claude_Ventura","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2005001697"
"http://fr.dbpedia.org/resource/Claude_Ventura","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/22345843"
"http://fr.dbpedia.org/resource/Claude_Ventura","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/059660651/id"
