"subject","predicate","object"
"http://fr.dbpedia.org/resource/Span","http://www.w3.org/2000/01/rdf-schema#label","Span"
"http://fr.dbpedia.org/resource/Span","http://www.w3.org/2000/01/rdf-schema#label","Span"
"http://fr.dbpedia.org/resource/Span","http://www.w3.org/2000/01/rdf-schema#label","スパン"
"http://fr.dbpedia.org/resource/Span","http://www.w3.org/2000/01/rdf-schema#label","Span"
"http://fr.dbpedia.org/resource/Span","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/스팬"
"http://fr.dbpedia.org/resource/Span","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Span"
"http://fr.dbpedia.org/resource/Span","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/Span"
"http://fr.dbpedia.org/resource/Span","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Span"
"http://fr.dbpedia.org/resource/Span","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Span"
"http://fr.dbpedia.org/resource/Span","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Span"
"http://fr.dbpedia.org/resource/Span","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Span"
"http://fr.dbpedia.org/resource/Span","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スパン"
"http://fr.dbpedia.org/resource/Span","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Span"
"http://fr.dbpedia.org/resource/Span","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q416974"
"http://fr.dbpedia.org/resource/Span","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Span"
"http://fr.dbpedia.org/resource/Span","http://dbpedia.org/ontology/wikiPageID",8965029
"http://fr.dbpedia.org/resource/Span","http://dbpedia.org/ontology/wikiPageRevisionID",185346226
"http://fr.dbpedia.org/resource/Span","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emil_Span"
"http://fr.dbpedia.org/resource/Span","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hypertext_Markup_Language"
"http://fr.dbpedia.org/resource/Span","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denard_Span"
"http://fr.dbpedia.org/resource/Span","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anna_Span"
"http://fr.dbpedia.org/resource/Span","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Switched_port_analyzer"
"http://fr.dbpedia.org/resource/Span","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ester_de_sorbitane"
"http://fr.dbpedia.org/resource/Span","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hans_Spaan"
"http://fr.dbpedia.org/resource/Span","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quarter"
"http://fr.dbpedia.org/resource/Span","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opération_Span"
"http://fr.dbpedia.org/resource/Span","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cupid's_Span"
"http://fr.dbpedia.org/resource/Span","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Cupid's_Span"
"http://fr.dbpedia.org/resource/Span","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Anna_Span"
"http://fr.dbpedia.org/resource/Span","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Opération_Span"
"http://fr.dbpedia.org/resource/Span","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Emil_Span"
"http://fr.dbpedia.org/resource/Span","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Denard_Span"
"http://fr.dbpedia.org/resource/Span","http://dbpedia.org/ontology/wikiPageLength",779
"http://fr.dbpedia.org/resource/Span","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Span","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_h"
"http://fr.dbpedia.org/resource/Span","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Span","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Span","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Span?oldid=185346226&ns=0"
"http://fr.dbpedia.org/resource/Span","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Span"
