"subject","predicate","object"
"http://fr.dbpedia.org/resource/Touraine-noble-joué","http://www.w3.org/2000/01/rdf-schema#label","Touraine-noble-joué"
"http://fr.dbpedia.org/resource/Touraine-noble-joué","http://www.w3.org/2000/01/rdf-schema#comment","Le touraine-noble-joué est un vin d'appellation d'origine contrôlée produit sur les communes de Chambray-lès-Tours, d'Esvres, de Joué-lès-Tours, de Larçay et de Saint-Avertin en Indre-et-Loire. C'est un vin rosé élaboré à partir de cépages de type Pinot, meunier principalement."
"http://fr.dbpedia.org/resource/Touraine-noble-joué","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3533889"
"http://fr.dbpedia.org/resource/Touraine-noble-joué","http://dbpedia.org/ontology/wikiPageID",3741974
"http://fr.dbpedia.org/resource/Touraine-noble-joué","http://dbpedia.org/ontology/wikiPageRevisionID",179169151
"http://fr.dbpedia.org/resource/Touraine-noble-joué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Climat_tempéré"
"http://fr.dbpedia.org/resource/Touraine-noble-joué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Puisais"
"http://fr.dbpedia.org/resource/Touraine-noble-joué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Touraine-noble-joué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vin_AOC_en_Indre-et-Loire"
"http://fr.dbpedia.org/resource/Touraine-noble-joué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indre-et-Loire"
"http://fr.dbpedia.org/resource/Touraine-noble-joué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joué-lès-Tours"
"http://fr.dbpedia.org/resource/Touraine-noble-joué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éocène"
"http://fr.dbpedia.org/resource/Touraine-noble-joué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pinot_noir_(cépage)"
"http://fr.dbpedia.org/resource/Touraine-noble-joué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pinot_gris_(cépage)"
"http://fr.dbpedia.org/resource/Touraine-noble-joué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vignoble_de_la_vallée_de_la_Loire"
"http://fr.dbpedia.org/resource/Touraine-noble-joué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sol_argilo-calcaire"
"http://fr.dbpedia.org/resource/Touraine-noble-joué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambray-lès-Tours"
"http://fr.dbpedia.org/resource/Touraine-noble-joué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Touraine-amboise"
"http://fr.dbpedia.org/resource/Touraine-noble-joué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Touraine-azay-le-rideau"
"http://fr.dbpedia.org/resource/Touraine-noble-joué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Touraine_(AOC)"
"http://fr.dbpedia.org/resource/Touraine-noble-joué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Touraine-mesland"
"http://fr.dbpedia.org/resource/Touraine-noble-joué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Touraine-noble-joué.jpg"
"http://fr.dbpedia.org/resource/Touraine-noble-joué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Touraine_noble_joué.svg"
"http://fr.dbpedia.org/resource/Touraine-noble-joué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Précipitations"
"http://fr.dbpedia.org/resource/Touraine-noble-joué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vin_rosé"
"http://fr.dbpedia.org/resource/Touraine-noble-joué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anjou"
"http://fr.dbpedia.org/resource/Touraine-noble-joué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exposition_universelle_de_1900"
"http://fr.dbpedia.org/resource/Touraine-noble-joué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hectare"
"http://fr.dbpedia.org/resource/Touraine-noble-joué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Larçay"
"http://fr.dbpedia.org/resource/Touraine-noble-joué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XI"
"http://fr.dbpedia.org/resource/Touraine-noble-joué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Légifrance"
"http://fr.dbpedia.org/resource/Touraine-noble-joué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Avertin"
"http://fr.dbpedia.org/resource/Touraine-noble-joué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ensoleillement"
"http://fr.dbpedia.org/resource/Touraine-noble-joué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Touraine-noble-joué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champeigne_tourangelle"
"http://fr.dbpedia.org/resource/Touraine-noble-joué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appellation_d'origine_contrôlée"
"http://fr.dbpedia.org/resource/Touraine-noble-joué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phylloxéra"
"http://fr.dbpedia.org/resource/Touraine-noble-joué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vignoble_du_Val-de-Loire"
"http://fr.dbpedia.org/resource/Touraine-noble-joué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meunier_(cépage)"
"http://fr.dbpedia.org/resource/Touraine-noble-joué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Climat_océanique"
"http://fr.dbpedia.org/resource/Touraine-noble-joué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esvres"
"http://fr.dbpedia.org/resource/Touraine-noble-joué","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.legifrance.gouv.fr/affichTexte.do%3FcidTexte=JORFTEXT000024153343&dateTexte=&categorieLien=id%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/Touraine-noble-joué","http://dbpedia.org/ontology/wikiPageLength",9481
"http://fr.dbpedia.org/resource/Touraine-noble-joué","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vignoble_du_Val-de-Loire"
"http://fr.dbpedia.org/resource/Touraine-noble-joué","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vin_AOC_en_Indre-et-Loire"
"http://fr.dbpedia.org/resource/Touraine-noble-joué","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Région_viticole"
"http://fr.dbpedia.org/resource/Touraine-noble-joué","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Touraine-noble-joué","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Touraine-noble-joué","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Touraine-noble-joué","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Touraine-noble-joué","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Touraine-noble-joué","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Touraine-noble-joué","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Touraine-noble-joué","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Touraine-noble-joué","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Touraine-noble-joué","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Touraine-noble-joué","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Touraine-noble-joué","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Touraine-noble-joué","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Touraine-noble-joué?oldid=179169151&ns=0"
"http://fr.dbpedia.org/resource/Touraine-noble-joué","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Touraine-noble-joué.jpg"
"http://fr.dbpedia.org/resource/Touraine-noble-joué","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Touraine_noble_joué.svg"
"http://fr.dbpedia.org/resource/Touraine-noble-joué","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Esvres_noble_joué.jpg"
"http://fr.dbpedia.org/resource/Touraine-noble-joué","http://fr.dbpedia.org/property/année",2001
"http://fr.dbpedia.org/resource/Touraine-noble-joué","http://fr.dbpedia.org/property/densité","minimum de 6500 pieds à l'hectare"
"http://fr.dbpedia.org/resource/Touraine-noble-joué","http://fr.dbpedia.org/property/id","Décret d'appellation"
"http://fr.dbpedia.org/resource/Touraine-noble-joué","http://fr.dbpedia.org/property/légende","Vignoble de touraine-noble-joué à Esvres."
