"subject","predicate","object"
"http://fr.dbpedia.org/resource/Souternon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Souternon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Souternon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Souternon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Souternon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Souternon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Souternon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Souternon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Souternon","http://www.w3.org/2000/01/rdf-schema#label","Souternon"
"http://fr.dbpedia.org/resource/Souternon","http://www.w3.org/2000/01/rdf-schema#label","Souternon"
"http://fr.dbpedia.org/resource/Souternon","http://www.w3.org/2000/01/rdf-schema#label","Souternon"
"http://fr.dbpedia.org/resource/Souternon","http://www.w3.org/2000/01/rdf-schema#label","苏泰尔农"
"http://fr.dbpedia.org/resource/Souternon","http://www.w3.org/2000/01/rdf-schema#label","Souternon"
"http://fr.dbpedia.org/resource/Souternon","http://www.w3.org/2000/01/rdf-schema#label","Souternon"
"http://fr.dbpedia.org/resource/Souternon","http://www.w3.org/2000/01/rdf-schema#label","Souternon"
"http://fr.dbpedia.org/resource/Souternon","http://www.w3.org/2000/01/rdf-schema#label","Souternon"
"http://fr.dbpedia.org/resource/Souternon","http://www.w3.org/2000/01/rdf-schema#label","Souternon"
"http://fr.dbpedia.org/resource/Souternon","http://www.w3.org/2000/01/rdf-schema#comment","Souternon est une commune française située dans le département de la Loire en région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Souternon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Souternon"
"http://fr.dbpedia.org/resource/Souternon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-42303"
"http://fr.dbpedia.org/resource/Souternon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/214203036"
"http://fr.dbpedia.org/resource/Souternon","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Souternon"
"http://fr.dbpedia.org/resource/Souternon","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Souternon"
"http://fr.dbpedia.org/resource/Souternon","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Souternon"
"http://fr.dbpedia.org/resource/Souternon","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/СутегӀнон"
"http://fr.dbpedia.org/resource/Souternon","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15259869k#about"
"http://fr.dbpedia.org/resource/Souternon","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Souternon"
"http://fr.dbpedia.org/resource/Souternon","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Souternon"
"http://fr.dbpedia.org/resource/Souternon","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Souternon"
"http://fr.dbpedia.org/resource/Souternon","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Souternon"
"http://fr.dbpedia.org/resource/Souternon","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6434329/"
"http://fr.dbpedia.org/resource/Souternon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Souternon"
"http://fr.dbpedia.org/resource/Souternon","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Souternon"
"http://fr.dbpedia.org/resource/Souternon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Souternon"
"http://fr.dbpedia.org/resource/Souternon","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Souternon"
"http://fr.dbpedia.org/resource/Souternon","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Souternon"
"http://fr.dbpedia.org/resource/Souternon","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Souternon"
"http://fr.dbpedia.org/resource/Souternon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Souternon"
"http://fr.dbpedia.org/resource/Souternon","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Souternon"
"http://fr.dbpedia.org/resource/Souternon","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Souternon"
