"subject","predicate","object"
"http://fr.dbpedia.org/resource/Licence_bancaire","http://www.w3.org/2000/01/rdf-schema#label","Licencia bancaria"
"http://fr.dbpedia.org/resource/Licence_bancaire","http://www.w3.org/2000/01/rdf-schema#label","Bankvergunning"
"http://fr.dbpedia.org/resource/Licence_bancaire","http://www.w3.org/2000/01/rdf-schema#label","Licence bancaire"
"http://fr.dbpedia.org/resource/Licence_bancaire","http://www.w3.org/2000/01/rdf-schema#label","Banklizenz"
"http://fr.dbpedia.org/resource/Licence_bancaire","http://www.w3.org/2000/01/rdf-schema#comment","La licence bancaire, également appelée agrément bancaire en France et dans l'Union européenne, est le document légal par lequel un État ou une autorité compétente autorise un établissement à effectuer des opérations de banque."
"http://fr.dbpedia.org/resource/Licence_bancaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Banking-License"
"http://fr.dbpedia.org/resource/Licence_bancaire","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bankvergunning"
"http://fr.dbpedia.org/resource/Licence_bancaire","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Banking_license"
"http://fr.dbpedia.org/resource/Licence_bancaire","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Licencia_bancaria"
"http://fr.dbpedia.org/resource/Licence_bancaire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01dnxx"
"http://fr.dbpedia.org/resource/Licence_bancaire","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bankoktroj"
"http://fr.dbpedia.org/resource/Licence_bancaire","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Banklizenz"
"http://fr.dbpedia.org/resource/Licence_bancaire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q806809"
"http://fr.dbpedia.org/resource/Licence_bancaire","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Банковская_лицензия"
"http://fr.dbpedia.org/resource/Licence_bancaire","http://dbpedia.org/ontology/wikiPageID",6355250
"http://fr.dbpedia.org/resource/Licence_bancaire","http://dbpedia.org/ontology/wikiPageRevisionID",183214170
"http://fr.dbpedia.org/resource/Licence_bancaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épargne"
"http://fr.dbpedia.org/resource/Licence_bancaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Banque"
"http://fr.dbpedia.org/resource/Licence_bancaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Financial_Conduct_Authority"
"http://fr.dbpedia.org/resource/Licence_bancaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_européenne"
"http://fr.dbpedia.org/resource/Licence_bancaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Directive_sur_les_services_de_paiement"
"http://fr.dbpedia.org/resource/Licence_bancaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chronologie_des_banques_en_Europe"
"http://fr.dbpedia.org/resource/Licence_bancaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intermédiaire_en_opérations_de_banque_et_en_services_de_paiement"
"http://fr.dbpedia.org/resource/Licence_bancaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Licence_bancaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_des_assurances_(France)"
"http://fr.dbpedia.org/resource/Licence_bancaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luxembourg"
"http://fr.dbpedia.org/resource/Licence_bancaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assurance"
"http://fr.dbpedia.org/resource/Licence_bancaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crédit"
"http://fr.dbpedia.org/resource/Licence_bancaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autorité_de_contrôle_prudentiel_et_de_résolution"
"http://fr.dbpedia.org/resource/Licence_bancaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_monétaire_et_financier"
"http://fr.dbpedia.org/resource/Licence_bancaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banque"
"http://fr.dbpedia.org/resource/Licence_bancaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Établissement_de_crédit"
"http://fr.dbpedia.org/resource/Licence_bancaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseiller_en_investissements_financiers"
"http://fr.dbpedia.org/resource/Licence_bancaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autorité_bancaire_européenne"
"http://fr.dbpedia.org/resource/Licence_bancaire","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.acp.banque-france.fr/fileadmin/user_upload/acp/publications/registre-officiel/20120101-ACP-liste-des-etablissements-de-credit.pdf"
"http://fr.dbpedia.org/resource/Licence_bancaire","http://dbpedia.org/ontology/wikiPageLength",8631
"http://fr.dbpedia.org/resource/Licence_bancaire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Banque"
"http://fr.dbpedia.org/resource/Licence_bancaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Licence_bancaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Licence_bancaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_bloc"
"http://fr.dbpedia.org/resource/Licence_bancaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Licence_bancaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Licence_bancaire","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Licence_bancaire?oldid=183214170&ns=0"
"http://fr.dbpedia.org/resource/Licence_bancaire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Licence_bancaire"
"http://fr.dbpedia.org/resource/Licence_bancaire","http://dbpedia.org/ontology/abstract","La licence bancaire, également appelée agrément bancaire en France et dans l'Union européenne, est le document légal par lequel un État ou une autorité compétente autorise un établissement à effectuer des opérations de banque."
