"subject","predicate","object"
"http://fr.dbpedia.org/resource/Strawczyn_(gmina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Strawczyn_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Strawczyn (gmina)"
"http://fr.dbpedia.org/resource/Strawczyn_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Comuna de Strawczyn"
"http://fr.dbpedia.org/resource/Strawczyn_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Стравчин (гміна)"
"http://fr.dbpedia.org/resource/Strawczyn_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Strawczyn (gmina)"
"http://fr.dbpedia.org/resource/Strawczyn_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Стравчин (гмина)"
"http://fr.dbpedia.org/resource/Strawczyn_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Strawczyn udalerria"
"http://fr.dbpedia.org/resource/Strawczyn_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Gmina Strawczyn"
"http://fr.dbpedia.org/resource/Strawczyn_(gmina)","http://www.w3.org/2000/01/rdf-schema#comment","La gmina de Strawczyn est une commune rurale de la voïvodie de Sainte-Croix et du powiat de Kielce. Elle s'étend sur 86,26 km2 et comptait 9 789 habitants en 2006. Son siège est le village de Strawczyn qui se situe à environ 16 kilomètres au nord-ouest de Kielce."
"http://fr.dbpedia.org/resource/Strawczyn_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gmina_Strawczyn"
"http://fr.dbpedia.org/resource/Strawczyn_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Comuna_de_Strawczyn"
"http://fr.dbpedia.org/resource/Strawczyn_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Strawczyn_udalerria"
"http://fr.dbpedia.org/resource/Strawczyn_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Gmina_Strawczyn"
"http://fr.dbpedia.org/resource/Strawczyn_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Strawczyn_(gemeente)"
