"subject","predicate","object"
"http://fr.dbpedia.org/resource/Incognito_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Incognito_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Incognito_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Incognito_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Incognito_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Incognito_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Incognito_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Incognito_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Incognito_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Incognito_(album)","http://www.w3.org/2000/01/rdf-schema#label","Incognito (album)"
"http://fr.dbpedia.org/resource/Incognito_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Incognito est le 8e album studio de Michel Polnareff sorti en 1985. Cet album connut moins de succès que le précédent en raison d'un conflit entre l'éditeur de l'époque de Polnareff et les gros distributeurs comme la FNAC. Pourtant, Incognito, qui allait donc le rester, est dans la continuité de ""Bulles"". Son électronique, voix futuriste avec un ""Dans la rue"" aux sonorités très années 80."
"http://fr.dbpedia.org/resource/Incognito_(album)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/66413f90-51ea-3bf0-af94-f1620be1be0a"
"http://fr.dbpedia.org/resource/Incognito_(album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3149927"
"http://fr.dbpedia.org/resource/Incognito_(album)","http://dbpedia.org/ontology/wikiPageID",474377
"http://fr.dbpedia.org/resource/Incognito_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",183928631
"http://fr.dbpedia.org/resource/Incognito_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Vengeance_du_serpent_à_plumes_(bande_originale)"
"http://fr.dbpedia.org/resource/Incognito_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kâmâ_Sutrâ"
"http://fr.dbpedia.org/resource/Incognito_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juin_1985"
"http://fr.dbpedia.org/resource/Incognito_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_Michel_Polnareff"
"http://fr.dbpedia.org/resource/Incognito_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985_en_musique"
"http://fr.dbpedia.org/resource/Incognito_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enuf_Records"
"http://fr.dbpedia.org/resource/Incognito_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RCA_Records"
"http://fr.dbpedia.org/resource/Incognito_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1985"
"http://fr.dbpedia.org/resource/Incognito_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Polnareff"
"http://fr.dbpedia.org/resource/Incognito_(album)","http://dbpedia.org/ontology/wikiPageLength",2267
"http://fr.dbpedia.org/resource/Incognito_(album)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_Michel_Polnareff"
"http://fr.dbpedia.org/resource/Incognito_(album)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1985"
"http://fr.dbpedia.org/resource/Incognito_(album)","http://xmlns.com/foaf/0.1/name","Incognito"
"http://fr.dbpedia.org/resource/Incognito_(album)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Incognito_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Singles"
"http://fr.dbpedia.org/resource/Incognito_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:8e"
"http://fr.dbpedia.org/resource/Incognito_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Incognito_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pistes"
"http://fr.dbpedia.org/resource/Incognito_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Incognito_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Michel_Polnareff"
"http://fr.dbpedia.org/resource/Incognito_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
