"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Prix_artistique_au_Chili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Prix_artistique_au_Chili","http://www.w3.org/2000/01/rdf-schema#label","Prix artistique au Chili"
"http://fr.dbpedia.org/resource/Catégorie:Prix_artistique_au_Chili","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65731762"
"http://fr.dbpedia.org/resource/Catégorie:Prix_artistique_au_Chili","http://dbpedia.org/ontology/wikiPageID",12358328
"http://fr.dbpedia.org/resource/Catégorie:Prix_artistique_au_Chili","http://dbpedia.org/ontology/wikiPageRevisionID",156463087
"http://fr.dbpedia.org/resource/Catégorie:Prix_artistique_au_Chili","http://www.w3.org/2004/02/skos/core#prefLabel","Prix artistique au Chili"
"http://fr.dbpedia.org/resource/Catégorie:Prix_artistique_au_Chili","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Prix_artistique_au_Chili","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Prix_artistique_au_Chili?oldid=156463087&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Prix_artistique_au_Chili","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Prix_artistique_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Prix_artistique_au_Chili","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Distinction_au_Chili"
