"subject","predicate","object"
"http://fr.dbpedia.org/resource/Éditions_Xenia","http://www.w3.org/2000/01/rdf-schema#label","Éditions Xenia"
"http://fr.dbpedia.org/resource/Éditions_Xenia","http://www.w3.org/2000/01/rdf-schema#comment","Les Éditions Xenia est une maison d'édition suisse indépendante à Vevey fondée en 2005 par Slobodan Despot et Claude Laporte."
"http://fr.dbpedia.org/resource/Éditions_Xenia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3579559"
"http://fr.dbpedia.org/resource/Éditions_Xenia","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122yh57z"
"http://fr.dbpedia.org/resource/Éditions_Xenia","http://dbpedia.org/ontology/wikiPageID",3852213
"http://fr.dbpedia.org/resource/Éditions_Xenia","http://dbpedia.org/ontology/wikiPageRevisionID",187287703
"http://fr.dbpedia.org/resource/Éditions_Xenia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Paucard"
"http://fr.dbpedia.org/resource/Éditions_Xenia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amazon"
"http://fr.dbpedia.org/resource/Éditions_Xenia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jürgen_Elsässer"
"http://fr.dbpedia.org/resource/Éditions_Xenia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Momo_Kapor"
"http://fr.dbpedia.org/resource/Éditions_Xenia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabrice_Robert"
"http://fr.dbpedia.org/resource/Éditions_Xenia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Bercoff"
"http://fr.dbpedia.org/resource/Éditions_Xenia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pseudonyme"
"http://fr.dbpedia.org/resource/Éditions_Xenia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordonnance_Dieudonné_du_Conseil_d'État_du_9_janvier_2014"
"http://fr.dbpedia.org/resource/Éditions_Xenia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Cassen"
"http://fr.dbpedia.org/resource/Éditions_Xenia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Éditions_Xenia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_dans_le_canton_de_Vaud"
"http://fr.dbpedia.org/resource/Éditions_Xenia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Romain"
"http://fr.dbpedia.org/resource/Éditions_Xenia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dieudonné"
"http://fr.dbpedia.org/resource/Éditions_Xenia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vevey"
"http://fr.dbpedia.org/resource/Éditions_Xenia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Bousquet_(essayiste)"
"http://fr.dbpedia.org/resource/Éditions_Xenia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Michel_Vernochet"
"http://fr.dbpedia.org/resource/Éditions_Xenia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Theodore_Kaczynski"
"http://fr.dbpedia.org/resource/Éditions_Xenia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édition_indépendante"
"http://fr.dbpedia.org/resource/Éditions_Xenia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_d'édition_universitaire"
"http://fr.dbpedia.org/resource/Éditions_Xenia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Christine_Horn"
"http://fr.dbpedia.org/resource/Éditions_Xenia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Robin_(éditeur)"
"http://fr.dbpedia.org/resource/Éditions_Xenia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slobodan_Despot"
"http://fr.dbpedia.org/resource/Éditions_Xenia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valérie_Trierweiler"
"http://fr.dbpedia.org/resource/Éditions_Xenia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_d'auteur"
"http://fr.dbpedia.org/resource/Éditions_Xenia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Éditions_Xenia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_international_de_la_Croix-Rouge_et_du_Croissant-Rouge"
