"subject","predicate","object"
"http://fr.dbpedia.org/resource/Breakfast_in_America_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Breakfast_in_America_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Breakfast_in_America_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Breakfast_in_America_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Breakfast_in_America_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Breakfast_in_America_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Breakfast_in_America_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Breakfast_in_America_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Breakfast_in_America_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","Breakfast in America (song)"
"http://fr.dbpedia.org/resource/Breakfast_in_America_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","Breakfast in America (canção)"
"http://fr.dbpedia.org/resource/Breakfast_in_America_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","Breakfast in America (piosenka)"
"http://fr.dbpedia.org/resource/Breakfast_in_America_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","Breakfast in America (chanson)"
"http://fr.dbpedia.org/resource/Breakfast_in_America_(chanson)","http://www.w3.org/2000/01/rdf-schema#comment","Breakfast in America est une chanson de Supertramp écrite par Roger Hodgson, mais créditée Davies/Hodgson. Elle apparaît sur l'album du même nom Breakfast in America, en 1979, et sort en single la même année. Après le départ de Roger Hodgson, le titre fut interprété sur scène par Mark Hart. Depuis la reformation du groupe en 2010, c'est désormais Jesse Siebenberg qui en assure le chant."
"http://fr.dbpedia.org/resource/Breakfast_in_America_(chanson)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metrolyrics.com/breakfast-in-america-lyrics-supertramp.html"
"http://fr.dbpedia.org/resource/Breakfast_in_America_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Breakfast_in_America_(sang)"
"http://fr.dbpedia.org/resource/Breakfast_in_America_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Breakfast_in_America_(single)"
"http://fr.dbpedia.org/resource/Breakfast_in_America_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Breakfast_in_America_(singolo)"
"http://fr.dbpedia.org/resource/Breakfast_in_America_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Breakfast_in_America_(canción)"
"http://fr.dbpedia.org/resource/Breakfast_in_America_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2924242"
"http://fr.dbpedia.org/resource/Breakfast_in_America_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Breakfast_in_America_(canção)"
"http://fr.dbpedia.org/resource/Breakfast_in_America_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Songen_Breakfast_in_America"
"http://fr.dbpedia.org/resource/Breakfast_in_America_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Breakfast_in_America_(piosenka)"
"http://fr.dbpedia.org/resource/Breakfast_in_America_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Breakfast_in_America_(song)"
"http://fr.dbpedia.org/resource/Breakfast_in_America_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/صبحانه_در_آمریکا_(ترانه)"
"http://fr.dbpedia.org/resource/Breakfast_in_America_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Breakfast_in_America_(cançó)"
"http://fr.dbpedia.org/resource/Breakfast_in_America_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fgmbg"
"http://fr.dbpedia.org/resource/Breakfast_in_America_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/47b7dbf1-90f2-3b2f-8528-b70c67eb5b19"
"http://fr.dbpedia.org/resource/Breakfast_in_America_(chanson)","http://dbpedia.org/ontology/wikiPageID",3838093
"http://fr.dbpedia.org/resource/Breakfast_in_America_(chanson)","http://dbpedia.org/ontology/wikiPageRevisionID",176015521
"http://fr.dbpedia.org/resource/Breakfast_in_America_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979_en_musique"
"http://fr.dbpedia.org/resource/Breakfast_in_America_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clarinette"
"http://fr.dbpedia.org/resource/Breakfast_in_America_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glockenspiel"
"http://fr.dbpedia.org/resource/Breakfast_in_America_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rick_Davies"
"http://fr.dbpedia.org/resource/Breakfast_in_America_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harmonium"
"http://fr.dbpedia.org/resource/Breakfast_in_America_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Los_Angeles"
"http://fr.dbpedia.org/resource/Breakfast_in_America_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UK_Singles_Chart"
"http://fr.dbpedia.org/resource/Breakfast_in_America_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pop_(musique)"
"http://fr.dbpedia.org/resource/Breakfast_in_America_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Supertramp"
"http://fr.dbpedia.org/resource/Breakfast_in_America_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piano_bastringue"
"http://fr.dbpedia.org/resource/Breakfast_in_America_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batterie_(instrument)"
"http://fr.dbpedia.org/resource/Breakfast_in_America_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare_basse"
