"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kristiansand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Kristiansand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Kristiansand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Kristiansand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Kristiansand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kristiansand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Kristiansand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Kristiansand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Kristiansand","http://www.w3.org/2000/01/rdf-schema#label","Kristiansands kommun"
"http://fr.dbpedia.org/resource/Kristiansand","http://www.w3.org/2000/01/rdf-schema#label","Kristiansand"
"http://fr.dbpedia.org/resource/Kristiansand","http://www.w3.org/2000/01/rdf-schema#label","Kristiansand"
"http://fr.dbpedia.org/resource/Kristiansand","http://www.w3.org/2000/01/rdf-schema#label","克里斯蒂安桑"
"http://fr.dbpedia.org/resource/Kristiansand","http://www.w3.org/2000/01/rdf-schema#label","Kristiansand"
"http://fr.dbpedia.org/resource/Kristiansand","http://www.w3.org/2000/01/rdf-schema#label","Kristiansand"
"http://fr.dbpedia.org/resource/Kristiansand","http://www.w3.org/2000/01/rdf-schema#label","كريستيانساند"
"http://fr.dbpedia.org/resource/Kristiansand","http://www.w3.org/2000/01/rdf-schema#label","クリスチャンサン"
"http://fr.dbpedia.org/resource/Kristiansand","http://www.w3.org/2000/01/rdf-schema#label","Kristiansand"
"http://fr.dbpedia.org/resource/Kristiansand","http://www.w3.org/2000/01/rdf-schema#comment","Kristiansand est une ville norvégienne située dans le comté d'Agder, dont elle constitue le centre administratif. C’est également la plus grande ville de la région Sørlandet et la ville la plus méridionale de Norvège."
"http://fr.dbpedia.org/resource/Kristiansand","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ec.europa.eu/taxation_customs/vies/vatResponse.html?memberStateCode=$1&number=NO963296746MVA"
"http://fr.dbpedia.org/resource/Kristiansand","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kristiansand"
"http://fr.dbpedia.org/resource/Kristiansand","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/no/820852982"
"http://fr.dbpedia.org/resource/Kristiansand","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0474_7697"
"http://fr.dbpedia.org/resource/Kristiansand","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0036007.xml"
"http://fr.dbpedia.org/resource/Kristiansand","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Kristiansand"
"http://fr.dbpedia.org/resource/Kristiansand","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Kristiansand"
"http://fr.dbpedia.org/resource/Kristiansand","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Kristiansand.ogg"
"http://fr.dbpedia.org/resource/Kristiansand","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.458169.7"
"http://fr.dbpedia.org/resource/Kristiansand","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2113286"
"http://fr.dbpedia.org/resource/Kristiansand","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Kristiansand-Norway"
"http://fr.dbpedia.org/resource/Kristiansand","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10045066"
"http://fr.dbpedia.org/resource/Kristiansand","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Kristiansand"
"http://fr.dbpedia.org/resource/Kristiansand","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge1035006"
"http://fr.dbpedia.org/resource/Kristiansand","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://w2.brreg.no/enhet/sok/detalj.jsp?orgnr=820852982"
"http://fr.dbpedia.org/resource/Kristiansand","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://stadnamn.kartverket.no/fakta/145420"
"http://fr.dbpedia.org/resource/Kristiansand","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/크리스티안산"
"http://fr.dbpedia.org/resource/Kristiansand","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/கிரிஷ்டியன்சான்ட்"
"http://fr.dbpedia.org/resource/Kristiansand","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Крістіансанн"
"http://fr.dbpedia.org/resource/Kristiansand","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קריסטיאנסנד"
"http://fr.dbpedia.org/resource/Kristiansand","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Kristiansand"
"http://fr.dbpedia.org/resource/Kristiansand","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Kristiansand"
"http://fr.dbpedia.org/resource/Kristiansand","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Kristiansand"
"http://fr.dbpedia.org/resource/Kristiansand","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2415"
"http://fr.dbpedia.org/resource/Kristiansand","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kristiansand"
"http://fr.dbpedia.org/resource/Kristiansand","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kristiansand_kommune"
"http://fr.dbpedia.org/resource/Kristiansand","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Крысціянсан"
"http://fr.dbpedia.org/resource/Kristiansand","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/کریستیانسان"
"http://fr.dbpedia.org/resource/Kristiansand","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kristiansand"
"http://fr.dbpedia.org/resource/Kristiansand","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Kristiansand"
"http://fr.dbpedia.org/resource/Kristiansand","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Kristiansand_(munisipyo)"
"http://fr.dbpedia.org/resource/Kristiansand","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kristiansands_kommun"
"http://fr.dbpedia.org/resource/Kristiansand","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01874t"
"http://fr.dbpedia.org/resource/Kristiansand","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Kristiansand"
"http://fr.dbpedia.org/resource/Kristiansand","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Kommun_Kristiansand"
"http://fr.dbpedia.org/resource/Kristiansand","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kristiansand"
