"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bill_Berkson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Bill_Berkson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Bill_Berkson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Bill_Berkson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Bill_Berkson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Bill_Berkson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Bill_Berkson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Bill_Berkson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Bill_Berkson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Bill_Berkson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bill_Berkson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Bill_Berkson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Bill_Berkson","http://www.w3.org/2000/01/rdf-schema#label","Bill Berkson"
"http://fr.dbpedia.org/resource/Bill_Berkson","http://www.w3.org/2000/01/rdf-schema#label","Bill Berkson"
"http://fr.dbpedia.org/resource/Bill_Berkson","http://www.w3.org/2000/01/rdf-schema#label","بيل بيركسون"
"http://fr.dbpedia.org/resource/Bill_Berkson","http://www.w3.org/2000/01/rdf-schema#comment","Bill Berkson (William Craig Berkson), né le 30 août 1939 à Manhattan, mort le 16 juin 2016 à Bay Area (San Francisco) est un poète, critique littéraire, essayiste, éditeur et professeur d'université américain. Il était une des figures majeures de la New York School."
"http://fr.dbpedia.org/resource/Bill_Berkson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8155_1322"
"http://fr.dbpedia.org/resource/Bill_Berkson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bill_Berkson"
"http://fr.dbpedia.org/resource/Bill_Berkson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=3753428"
"http://fr.dbpedia.org/resource/Bill_Berkson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6q6512m"
"http://fr.dbpedia.org/resource/Bill_Berkson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jo2012695411"
"http://fr.dbpedia.org/resource/Bill_Berkson","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1019103795"
"http://fr.dbpedia.org/resource/Bill_Berkson","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/078155339/id"
"http://fr.dbpedia.org/resource/Bill_Berkson","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bill_Berkson"
"http://fr.dbpedia.org/resource/Bill_Berkson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4908126"
"http://fr.dbpedia.org/resource/Bill_Berkson","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bill_Berkson"
"http://fr.dbpedia.org/resource/Bill_Berkson","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bill_Berkson"
"http://fr.dbpedia.org/resource/Bill_Berkson","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/2267"
"http://fr.dbpedia.org/resource/Bill_Berkson","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p151588325"
"http://fr.dbpedia.org/resource/Bill_Berkson","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/84097"
"http://fr.dbpedia.org/resource/Bill_Berkson","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n50008073"
"http://fr.dbpedia.org/resource/Bill_Berkson","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بيل_بيركسون"
"http://fr.dbpedia.org/resource/Bill_Berkson","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/74456855"
"http://fr.dbpedia.org/resource/Bill_Berkson","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16566327d#about"
"http://fr.dbpedia.org/resource/Bill_Berkson","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Bill_Berkson"
"http://fr.dbpedia.org/resource/Bill_Berkson","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بیل_برکسون"
"http://fr.dbpedia.org/resource/Bill_Berkson","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cgx6_"
"http://fr.dbpedia.org/resource/Bill_Berkson","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بيل_بيركسون"
"http://fr.dbpedia.org/resource/Bill_Berkson","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/San_Francisco"
"http://fr.dbpedia.org/resource/Bill_Berkson","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Bill_Berkson","http://dbpedia.org/ontology/wikiPageID",11118194
"http://fr.dbpedia.org/resource/Bill_Berkson","http://dbpedia.org/ontology/wikiPageRevisionID",189686310
"http://fr.dbpedia.org/resource/Bill_Berkson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Éditeur_américain"
"http://fr.dbpedia.org/resource/Bill_Berkson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manhattan"
"http://fr.dbpedia.org/resource/Bill_Berkson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_cycle_universitaire"
"http://fr.dbpedia.org/resource/Bill_Berkson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Bill_Berkson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Américains_(peuple)"
"http://fr.dbpedia.org/resource/Bill_Berkson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rebecca_Solnit"
"http://fr.dbpedia.org/resource/Bill_Berkson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Bill_Berkson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crawfordsville_(Indiana)"
"http://fr.dbpedia.org/resource/Bill_Berkson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poète_américain_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Bill_Berkson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wallace_Stevens"
"http://fr.dbpedia.org/resource/Bill_Berkson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rebecca_Wright"
"http://fr.dbpedia.org/resource/Bill_Berkson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poète"
"http://fr.dbpedia.org/resource/Bill_Berkson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poète_américain_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Bill_Berkson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Federico_García_Lorca"
"http://fr.dbpedia.org/resource/Bill_Berkson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/KQED"
"http://fr.dbpedia.org/resource/Bill_Berkson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_d'Art_moderne_de_San_Francisco"
"http://fr.dbpedia.org/resource/Bill_Berkson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Francisco"
"http://fr.dbpedia.org/resource/Bill_Berkson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_2016"
"http://fr.dbpedia.org/resource/Bill_Berkson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indiana"
"http://fr.dbpedia.org/resource/Bill_Berkson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhode_Island"
"http://fr.dbpedia.org/resource/Bill_Berkson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ARTnews"
"http://fr.dbpedia.org/resource/Bill_Berkson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Essai"
"http://fr.dbpedia.org/resource/Bill_Berkson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Francisco_Chronicle"
"http://fr.dbpedia.org/resource/Bill_Berkson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Columbia"
"http://fr.dbpedia.org/resource/Bill_Berkson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Max_Jacob"
"http://fr.dbpedia.org/resource/Bill_Berkson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PBS_NewsHour"
"http://fr.dbpedia.org/resource/Bill_Berkson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Yale"
"http://fr.dbpedia.org/resource/Bill_Berkson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Francisco_Art_Institute"
"http://fr.dbpedia.org/resource/Bill_Berkson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernie_Gehr"
"http://fr.dbpedia.org/resource/Bill_Berkson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Brown"
"http://fr.dbpedia.org/resource/Bill_Berkson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Brown"
"http://fr.dbpedia.org/resource/Bill_Berkson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poète_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Bill_Berkson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/W._H._Auden"
"http://fr.dbpedia.org/resource/Bill_Berkson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Paris_Review"
"http://fr.dbpedia.org/resource/Bill_Berkson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poète_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Bill_Berkson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1939"
"http://fr.dbpedia.org/resource/Bill_Berkson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Park"
"http://fr.dbpedia.org/resource/Bill_Berkson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mills_College"
"http://fr.dbpedia.org/resource/Bill_Berkson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hyper_Allergic"
"http://fr.dbpedia.org/resource/Bill_Berkson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_New_School"
"http://fr.dbpedia.org/resource/Bill_Berkson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patti_Smith"
"http://fr.dbpedia.org/resource/Bill_Berkson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chicago"
"http://fr.dbpedia.org/resource/Bill_Berkson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_de_New_York"
"http://fr.dbpedia.org/resource/Bill_Berkson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bolinas"
"http://fr.dbpedia.org/resource/Bill_Berkson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_76_ans"
"http://fr.dbpedia.org/resource/Bill_Berkson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernadette_Mayer"
"http://fr.dbpedia.org/resource/Bill_Berkson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antisémitisme"
"http://fr.dbpedia.org/resource/Bill_Berkson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Brooklyn_Rail"
"http://fr.dbpedia.org/resource/Bill_Berkson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Museum_of_Modern_Art"
"http://fr.dbpedia.org/resource/Bill_Berkson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1936_en_littérature"
"http://fr.dbpedia.org/resource/Bill_Berkson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacket2"
"http://fr.dbpedia.org/resource/Bill_Berkson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/California_College_of_the_Arts"
"http://fr.dbpedia.org/resource/Bill_Berkson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artforum"
"http://fr.dbpedia.org/resource/Bill_Berkson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_O'Hara"
"http://fr.dbpedia.org/resource/Bill_Berkson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_New_York_Times"
"http://fr.dbpedia.org/resource/Bill_Berkson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walt_Whitman"
"http://fr.dbpedia.org/resource/Bill_Berkson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boris_Pasternak"
"http://fr.dbpedia.org/resource/Bill_Berkson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Critique_littéraire"
"http://fr.dbpedia.org/resource/Bill_Berkson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Bill_Berkson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York_University_Institute_of_Fine_Arts"
"http://fr.dbpedia.org/resource/Bill_Berkson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_Practical"
"http://fr.dbpedia.org/resource/Bill_Berkson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Critique_littéraire_américain"
"http://fr.dbpedia.org/resource/Bill_Berkson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_du_Connecticut"
"http://fr.dbpedia.org/resource/Bill_Berkson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Apollinaire"
"http://fr.dbpedia.org/resource/Bill_Berkson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Rimbaud"
"http://fr.dbpedia.org/resource/Bill_Berkson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Providence_(Rhode_Island)"
"http://fr.dbpedia.org/resource/Bill_Berkson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tennessee_Williams"
"http://fr.dbpedia.org/resource/Bill_Berkson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Ashbery"
"http://fr.dbpedia.org/resource/Bill_Berkson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_School"
"http://fr.dbpedia.org/resource/Bill_Berkson","http://dbpedia.org/ontology/wikiPageLength",14075
"http://fr.dbpedia.org/resource/Bill_Berkson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Poète_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Bill_Berkson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Poète_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Bill_Berkson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Brown"
"http://fr.dbpedia.org/resource/Bill_Berkson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1939"
